﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,43,Nandini Layout,Intermediate Road,I0005,1st Crs,274.43
2,West,43,Nandini Layout,Intermediate Road,I0013,10th A Main Rd,146.76
3,West,43,Nandini Layout,Intermediate Road,I0091,8th Crs G Balaga,251.47
4,West,43,Nandini Layout,Intermediate Road,I0135,Nanjundeshwara Nagar  Main Rd,699.08
5,West,43,Nandini Layout,Intermediate Road,I0138,7th Crs,260.51
6,West,43,Nandini Layout,Intermediate Road,I0181,Path Way Lig Block Rd,336.4
7,West,43,Nandini Layout,Major Road,M0021,Outer Ring Rd,1409.53
8,West,43,Nandini Layout,Minor Road,W0001,Service Rd,1194.58
9,West,43,Nandini Layout,Minor Road,W0003,5th Main Rd,131.43
10,West,43,Nandini Layout,Minor Road,W0004,Nanjundesha Nagar,173.06
11,West,43,Nandini Layout,Minor Road,W0005,4th Main Rd,128.05
12,West,43,Nandini Layout,Minor Road,W0006,"",32.55
13,West,43,Nandini Layout,Minor Road,W0007,3rd Main Rd,124.95
14,West,43,Nandini Layout,Minor Road,W0008,"",35.36
15,West,43,Nandini Layout,Minor Road,W0009,2nd Main Rd,123.2
16,West,43,Nandini Layout,Minor Road,W0010,1st A Crs Parimala Nagar,140.18
17,West,43,Nandini Layout,Minor Road,W0011,1st Main Rd,123.63
18,West,43,Nandini Layout,Minor Road,W0012,2nd Crs,141.96
19,West,43,Nandini Layout,Minor Road,W0013,6th Main Rd,252.61
20,West,43,Nandini Layout,Minor Road,W0014,3rd Crs,295.22
21,West,43,Nandini Layout,Minor Road,W0015,7th Main Rd,120.37
22,West,43,Nandini Layout,Minor Road,W0016,2nd Main Rd,112.63
23,West,43,Nandini Layout,Minor Road,W0017,"",283
24,West,43,Nandini Layout,Minor Road,W0018,"",18.66
25,West,43,Nandini Layout,Minor Road,W0019,1st Main Rd,451.42
26,West,43,Nandini Layout,Minor Road,W0020,3rd Main Rd,153.58
27,West,43,Nandini Layout,Minor Road,W0021,"",442.32
28,West,43,Nandini Layout,Minor Road,W0022,"",21.53
29,West,43,Nandini Layout,Minor Road,W0023,"",21.09
30,West,43,Nandini Layout,Minor Road,W0024,2nd  Main Rd,160.33
31,West,43,Nandini Layout,Minor Road,W0025,"",42.44
32,West,43,Nandini Layout,Minor Road,W0026,"",96.01
33,West,43,Nandini Layout,Minor Road,W0027,"",21.27
34,West,43,Nandini Layout,Minor Road,W0028,3rd Main Rd,106.76
35,West,43,Nandini Layout,Minor Road,W0029,"",22.09
36,West,43,Nandini Layout,Minor Road,W0030,2nd Crs,208.62
37,West,43,Nandini Layout,Minor Road,W0031,"",126.43
38,West,43,Nandini Layout,Minor Road,W0032,"",20.09
39,West,43,Nandini Layout,Minor Road,W0033,"",21.35
40,West,43,Nandini Layout,Minor Road,W0034,4th Main Rd,150.75
41,West,43,Nandini Layout,Minor Road,W0035,"",79.39
42,West,43,Nandini Layout,Minor Road,W0036,5th Main Rd,190.54
43,West,43,Nandini Layout,Minor Road,W0037,9th A Main Rd Rad,109.87
44,West,43,Nandini Layout,Minor Road,W0038,8th Main Rd,165.22
45,West,43,Nandini Layout,Minor Road,W0039,"",100.31
46,West,43,Nandini Layout,Minor Road,W0040,"",41.25
47,West,43,Nandini Layout,Minor Road,W0041,1st A Main Rd,112.76
48,West,43,Nandini Layout,Minor Road,W0042,"",39.5
49,West,43,Nandini Layout,Minor Road,W0043,1st Main Rd,194.73
50,West,43,Nandini Layout,Minor Road,W0044,1st A Crs,122.01
51,West,43,Nandini Layout,Minor Road,W0045,1st B Main Rd,113.41
52,West,43,Nandini Layout,Minor Road,W0046,9th Main Rd,94.87
53,West,43,Nandini Layout,Minor Road,W0047,1st C Main Rd,114.03
54,West,43,Nandini Layout,Minor Road,W0048,1st A Crs,107.73
55,West,43,Nandini Layout,Minor Road,W0049,1st D Main Rd,116.12
56,West,43,Nandini Layout,Minor Road,W0050,1st Crs,128.09
57,West,43,Nandini Layout,Minor Road,W0051,"",36.93
58,West,43,Nandini Layout,Minor Road,W0052,9th Crs parimalanagar,178.5
59,West,43,Nandini Layout,Minor Road,W0053,"",36.71
60,West,43,Nandini Layout,Minor Road,W0054,Railway Mens 1st Main Rd,176.95
61,West,43,Nandini Layout,Minor Road,W0055,2nd Main Rd,174.85
62,West,43,Nandini Layout,Minor Road,W0056,2nd Crs,127.7
63,West,43,Nandini Layout,Minor Road,W0057,2nd A Main Rd,99.52
64,West,43,Nandini Layout,Minor Road,W0059,2nd B Main Rd,94.96
65,West,43,Nandini Layout,Minor Road,W0060,"",47.5
66,West,43,Nandini Layout,Minor Road,W0061,3rd Main Rd,148.45
67,West,43,Nandini Layout,Minor Road,W0062,"",55.09
68,West,43,Nandini Layout,Minor Road,W0063,9th Main Rd 4th Block,346.97
69,West,43,Nandini Layout,Minor Road,W0064,"",33.7
70,West,43,Nandini Layout,Minor Road,W0065,"",40.68
71,West,43,Nandini Layout,Minor Road,W0066,"",26.43
72,West,43,Nandini Layout,Minor Road,W0067,3rd Main Rd,298.98
73,West,43,Nandini Layout,Minor Road,W0068,2nd Main Rd,97.53
74,West,43,Nandini Layout,Minor Road,W0069,"",13.23
75,West,43,Nandini Layout,Minor Road,W0070,"",16.81
76,West,43,Nandini Layout,Minor Road,W0071,"",16.98
