﻿_id,year,month,division,section,noofbookings,delivered
1,2022,1,1,BAHADURPURA,2,2
2,2022,1,1,DARUL SHIFA,2,2
3,2022,1,1,DHOOD BOWLI,1,1
4,2022,1,1,HASSAN NAGAR,1,1
5,2022,1,1,M.R.G.FILTERS,2,2
6,2022,1,1,MOGHULPURA,6,6
7,2022,1,2,ASMANGARH,24,24
8,2022,1,2,CHANCHALGUDA,1,1
9,2022,1,2,MADANNAPET,4,4
10,2022,1,2,MALAKPET,29,29
11,2022,1,2,MOOSARAMBAGH,109,109
12,2022,1,2,SAIDABAD,48,48
13,2022,1,2,SANTOSHNAGAR,2,2
14,2022,1,2,VINAY NAGAR (DIV 2 (a)),16,16
15,2022,1,2,YAKATPURA,2,2
16,2022,1,3,AHMED NAGAR,7,7
17,2022,1,3,ASIF NAGAR,10,10
18,2022,1,3,CHINTAL BASTHI,67,67
19,2022,1,3,GOLCONDA,4,4
20,2022,1,3,HAKEEMPET,22,22
21,2022,1,3,KAKATIYA NAGAR,21,21
22,2022,1,3,KARWAN,3,3
23,2022,1,3,LANGER HOUSE,11,11
24,2022,1,3,MEHIDIPATNAM,35,35
25,2022,1,3,OLD MALLEPALLY,15,15
26,2022,1,3,SHAIKPET,117,117
27,2022,1,3,TAPPA CHABUTRA,1,1
28,2022,1,3,TOLI CHOWK,46,46
29,2022,1,3,VIJAYNAGAR COLONY,228,228
30,2022,1,4,ALLABANDA,6,6
31,2022,1,4,BOGULKUNTA,1,1
32,2022,1,4,GODE-KI-KABAR,14,14
33,2022,1,4,GOWLIGUDA,46,46
34,2022,1,4,GUNFOUNDRY,216,216
35,2022,1,4,HINDI NAGAR,19,19
36,2022,1,4,RED HILLS HIGH LEVEL,184,184
37,2022,1,4,RED HILLS LOW LEVEL,6,6
38,2022,1,4,SULTAN BAZAR,114,114
39,2022,1,4,ZIAGUDA,6,6
40,2022,1,5,ADIKMET DMA-1,43,43
41,2022,1,5,ADIKMET DMA-2,38,38
42,2022,1,5,AZAMABAD,106,106
43,2022,1,5,BAGH LINGAMPALLY,69,69
44,2022,1,5,BARKATPURA,64,64
45,2022,1,5,BOATS CLUB,27,27
46,2022,1,5,DOMALGUDA,15,15
47,2022,1,5,GANDHINAGAR,64,64
48,2022,1,5,MUSHEERABAD,17,17
49,2022,1,5,NARAYANGUDA,133,133
50,2022,1,5,RAMANTHAPUR (DIV 5),28,28
51,2022,1,5,SHIVAM,78,78
52,2022,1,5,VIGYANPURI,11,11
53,2022,1,6,BANJARA HILLS,1205,1205
54,2022,1,6,BORABANDA,57,57
55,2022,1,6,ERRAGADDA,70,70
56,2022,1,6,FATHENAGAR,107,107
57,2022,1,6,FILM NAGAR,107,107
58,2022,1,6,JUBILEE HILLS,747,747
59,2022,1,6,S.P.R HILLS,29,29
60,2022,1,6,S.R.NAGAR,356,356
61,2022,1,6,SOMAJIGUDA,934,934
62,2022,1,6,THATTIKHANA,435,435
63,2022,1,6,VENGALRAONAGAR,204,204
64,2022,1,6,YELLAREDDYGUDA,180,180
65,2022,1,7,BOIGUDA,39,39
66,2022,1,7,BOUDHANAGAR,18,18
67,2022,1,7,HUSSAINSAGAR,10,10
68,2022,1,7,LALAPET,52,52
69,2022,1,7,MARREDPALLY,108,108
70,2022,1,7,METTUGUDA,51,51
71,2022,1,7,NALLAGUTTA,20,20
72,2022,1,7,PRAKASHNAGAR,34,34
73,2022,1,7,REGIMENTAL BAZAR,93,93
74,2022,1,7,SEETHAPALMANDI,36,36
75,2022,1,7,SRINIVAS NAGAR,26,26
76,2022,1,7,TARNAKA,299,299
77,2022,1,9,BALAJINAGAR (DIV 9),427,427
78,2022,1,9,BALANAGAR,19,19
79,2022,1,9,BHAGYANAGAR,229,229
80,2022,1,9,BHARATHNAGAR,156,156
81,2022,1,9,GAYATRI NAGAR,132,132
82,2022,1,9,HASMATHPET,123,123
83,2022,1,9,KPHB,595,595
84,2022,1,9,KUKATPALLY,93,93
85,2022,1,9,MOOSAPET,300,300
86,2022,1,9,MOTI NAGAR,136,136
87,2022,1,9,VIVEKANANDA NAGAR,57,57
88,2022,1,9,YELLAMMABANDA,69,69
