﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,108,Srirammandir,Intermediate Road,I0109,12th Main 3rd Block Rajaji Nagar,618.63
2,West,108,Srirammandir,Intermediate Road,I0109,12th Main 3rd Block Rajaji Nagar,419.38
3,West,108,Srirammandir,Intermediate Road,I0109,12th Main 3rd Block Rajaji Nagar,70.3
4,West,108,Srirammandir,Intermediate Road,I0150,72nd Crs,129.98
5,West,108,Srirammandir,Intermediate Road,I0150,72nd Crs,531.54
6,West,108,Srirammandir,Intermediate Road,I0166,41st Crs,412.65
7,West,108,Srirammandir,Intermediate Road,I0208,10th Main Rd,534.41
8,West,108,Srirammandir,Major Road,M0093,Dr Rajkumar Rd (link Rd),1828.08
9,West,108,Srirammandir,Major Road,M0095,West Of Chord Rd,463.57
10,West,108,Srirammandir,Minor Road,W0001,11th A Main Rd,66.6
11,West,108,Srirammandir,Minor Road,W0003,11th B Main Rd,36.24
12,West,108,Srirammandir,Minor Road,W0004,"",27.58
13,West,108,Srirammandir,Minor Road,W0005,"",124.87
14,West,108,Srirammandir,Minor Road,W0006,"",34.72
15,West,108,Srirammandir,Minor Road,W0007,11th Main Rd,371.29
16,West,108,Srirammandir,Minor Road,W0008,42nd Crs 7th Min Rd 4th Block Rajajinagara,348.76
17,West,108,Srirammandir,Minor Road,W0009,"",34.53
18,West,108,Srirammandir,Minor Road,W0010,43rd Coss  4th Block Rajajinagara,81.78
19,West,108,Srirammandir,Minor Road,W0011,46th Crs,66.48
20,West,108,Srirammandir,Minor Road,W0012,45th Crs,179.2
21,West,108,Srirammandir,Minor Road,W0013,10th Main Rd 41st Crs Rajajinagar,542.74
22,West,108,Srirammandir,Minor Road,W0014,44th Crs  4th Block Rajajinagara,109.89
23,West,108,Srirammandir,Minor Road,W0015,10th Main Rd 4th Block Rajajinagar,195.24
24,West,108,Srirammandir,Minor Road,W0016,46th Crs 4th Block Rajajinagara,421.61
25,West,108,Srirammandir,Minor Road,W0017,9th Main Rd 4th Block Rajajinagar,340.94
26,West,108,Srirammandir,Minor Road,W0018,4th Crs,117.48
27,West,108,Srirammandir,Minor Road,W0019,8th Main Rd 4th Block Rajajinagar,397.56
28,West,108,Srirammandir,Minor Road,W0020,"",36.21
29,West,108,Srirammandir,Minor Road,W0021,51st Crs 4th Block Rajajinagara,32.72
30,West,108,Srirammandir,Minor Road,W0022,"",65.8
31,West,108,Srirammandir,Minor Road,W0023,51st Crs 4th Block Rajajinagar(siddaramana Dinne),204.94
32,West,108,Srirammandir,Minor Road,W0024,46 A Crs,179.21
33,West,108,Srirammandir,Minor Road,W0025,7th Main Rd 4th Block Rajajinagar,195.72
34,West,108,Srirammandir,Minor Road,W0026,"",28.69
35,West,108,Srirammandir,Minor Road,W0027,"",31.87
36,West,108,Srirammandir,Minor Road,W0028,"",23.88
37,West,108,Srirammandir,Minor Road,W0029,"",19.05
38,West,108,Srirammandir,Minor Road,W0030,"",31.06
39,West,108,Srirammandir,Minor Road,W0031,"",42.76
40,West,108,Srirammandir,Minor Road,W0032,"",23.67
41,West,108,Srirammandir,Minor Road,W0033,7th Main Rd 4th Block Rajajinagara,98.8
42,West,108,Srirammandir,Minor Road,W0034,51st Crs 4th Block Rajajinagar(siddaramana Dinne),65.43
43,West,108,Srirammandir,Minor Road,W0035,"",101.48
44,West,108,Srirammandir,Minor Road,W0036,"50th Crs,3rd Block",178.9
45,West,108,Srirammandir,Minor Road,W0037,"",25.36
46,West,108,Srirammandir,Minor Road,W0038,52nd Crs 4th Block Rajajinagara,417.43
47,West,108,Srirammandir,Minor Road,W0039,"",17.4
48,West,108,Srirammandir,Minor Road,W0040,"53rd Crs ,3rd Block",417.68
49,West,108,Srirammandir,Minor Road,W0041,"",25.38
50,West,108,Srirammandir,Minor Road,W0042,"54th Crs ,3rd Block",178.77
51,West,108,Srirammandir,Minor Road,W0043,"",140.17
52,West,108,Srirammandir,Minor Road,W0044,54th Crs 4th Block Rajajinagara,200.08
53,West,108,Srirammandir,Minor Road,W0045,6th Main Rd 4th Block Rajajinagara,519.89
54,West,108,Srirammandir,Minor Road,W0046,"",21.19
55,West,108,Srirammandir,Minor Road,W0047,5th Main Rd 4th Block Rajajinagara,414.89
56,West,108,Srirammandir,Minor Road,W0048,"",36.29
57,West,108,Srirammandir,Minor Road,W0049,4th Main Rd 4th Block Rajajinagara,331.04
58,West,108,Srirammandir,Minor Road,W0050,55th Crs 4th Block Rajajinagara,418.89
59,West,108,Srirammandir,Minor Road,W0051,42nd Crs 4th Block Rajajinagara,769.48
60,West,108,Srirammandir,Minor Road,W0052,56th Crs,178.29
61,West,108,Srirammandir,Minor Road,W0053,2nd Main Rd 4th Block Rajajinagara,849.97
62,West,108,Srirammandir,Minor Road,W0054,56th Crs 4th Block Rajajinagara,337.7
