﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,68,Mahalakshmipura,Intermediate Road,I0003,4th Main Rd,290.43
2,West,68,Mahalakshmipura,Intermediate Road,I0005,1st Crs,274.43
3,West,68,Mahalakshmipura,Intermediate Road,I0006,11th Main Rd J C Nagar Geleyara Balaga,602.35
4,West,68,Mahalakshmipura,Intermediate Road,I0013,10th A Main Rd,146.76
5,West,68,Mahalakshmipura,Intermediate Road,I0018,12th Crs,403.52
6,West,68,Mahalakshmipura,Intermediate Road,I0027,15th A Crs,258.08
7,West,68,Mahalakshmipura,Intermediate Road,I0030,15th Crs,49.66
8,West,68,Mahalakshmipura,Intermediate Road,I0079,4th Main Rd,277.15
9,West,68,Mahalakshmipura,Intermediate Road,I0091,8th Crs G Balaga,251.47
10,West,68,Mahalakshmipura,Intermediate Road,I0106,6th Main Rd,168.58
11,West,68,Mahalakshmipura,Intermediate Road,I0117,12th Crs,428.99
12,West,68,Mahalakshmipura,Intermediate Road,I0117,12th Crs,281.87
13,West,68,Mahalakshmipura,Intermediate Road,I0271,60 Feet Rd,548.21
14,West,68,Mahalakshmipura,Intermediate Road,I0271,60 Feet Rd,198.08
15,West,68,Mahalakshmipura,Intermediate Road,I0297,Industrial Sub Rd (9th Crs),254.48
16,West,68,Mahalakshmipura,Major Road,MA040,Pipeline Rd,459.16
17,West,68,Mahalakshmipura,Minor Road,W0002,8th B Crs,259.37
18,West,68,Mahalakshmipura,Minor Road,W0004,"",38.45
19,West,68,Mahalakshmipura,Minor Road,W0006,8th A Crs,125.62
20,West,68,Mahalakshmipura,Minor Road,W0007,2nd Crs  Rd Saraswathi Puram,51.61
21,West,68,Mahalakshmipura,Minor Road,W0008,8th Crs Ganesha Block,399.6
22,West,68,Mahalakshmipura,Minor Road,W0010,Ganesha Block 7th Crs,119.15
23,West,68,Mahalakshmipura,Minor Road,W0011,"",24.71
24,West,68,Mahalakshmipura,Minor Road,W0012,Ganesha Block 6th Crs,229.85
25,West,68,Mahalakshmipura,Minor Road,W0014,"",55.41
26,West,68,Mahalakshmipura,Minor Road,W0015,"2nd Crs, Saraswathi Puram",250.08
27,West,68,Mahalakshmipura,Minor Road,W0016,Ganesha Block 5th Crs,224.68
28,West,68,Mahalakshmipura,Minor Road,W0017,3rd Crs Saraswathi Puram,190.89
29,West,68,Mahalakshmipura,Minor Road,W0018,Ganesha Block 4th Crs,269.58
30,West,68,Mahalakshmipura,Minor Road,W0019,4th Crs  Saraswathi Puram,199.64
31,West,68,Mahalakshmipura,Minor Road,W0020,Ganesha Block 3rd Crs,129.7
32,West,68,Mahalakshmipura,Minor Road,W0021,5th Crs  Saraswathi Puram,229.41
33,West,68,Mahalakshmipura,Minor Road,W0022,"",316.92
34,West,68,Mahalakshmipura,Minor Road,W0023,10th Main Rd,172.87
35,West,68,Mahalakshmipura,Minor Road,W0024,Ganesha Block 2nd Crs,213.88
36,West,68,Mahalakshmipura,Minor Road,W0025,9th Main  Rd,177.24
37,West,68,Mahalakshmipura,Minor Road,W0026,"",15.53
38,West,68,Mahalakshmipura,Minor Road,W0027,6th Crs,224.65
39,West,68,Mahalakshmipura,Minor Road,W0028,Ganesha Block 1st Crs,134.45
40,West,68,Mahalakshmipura,Minor Road,W0029,7th Crs,219.87
41,West,68,Mahalakshmipura,Minor Road,W0030,"",37.06
42,West,68,Mahalakshmipura,Minor Road,W0031,8th Crs,108.02
43,West,68,Mahalakshmipura,Minor Road,W0033,8th Main Rd 4th Block,192.44
44,West,68,Mahalakshmipura,Minor Road,W0034,1st Amain Rd Gelayarabalaga,594.48
45,West,68,Mahalakshmipura,Minor Road,W0035,7th  Main Rd,206.67
46,West,68,Mahalakshmipura,Minor Road,W0036,1st Crs Rd,80.58
47,West,68,Mahalakshmipura,Minor Road,W0037,8th Crs,107.03
48,West,68,Mahalakshmipura,Minor Road,W0038,"",71.75
49,West,68,Mahalakshmipura,Minor Road,W0039,6th Main Rd,115.37
50,West,68,Mahalakshmipura,Minor Road,W0040,"",18.39
51,West,68,Mahalakshmipura,Minor Road,W0041,9th Crs,226.43
52,West,68,Mahalakshmipura,Minor Road,W0042,1st B Crs,80.8
53,West,68,Mahalakshmipura,Minor Road,W0043,5th Main Rd,158.06
54,West,68,Mahalakshmipura,Minor Road,W0044,1st Crs  Rd,116
55,West,68,Mahalakshmipura,Minor Road,W0045,4th Main Rd,144.49
56,West,68,Mahalakshmipura,Minor Road,W0046,2nd A Crs,80.77
57,West,68,Mahalakshmipura,Minor Road,W0047,3rd  Main Rd,102.83
58,West,68,Mahalakshmipura,Minor Road,W0048,"",62.27
59,West,68,Mahalakshmipura,Minor Road,W0049,2nd Main Rd,115.25
60,West,68,Mahalakshmipura,Minor Road,W0050,1st C Main Rd,71.89
61,West,68,Mahalakshmipura,Minor Road,W0051,1st  Main Rd,113.47
62,West,68,Mahalakshmipura,Minor Road,W0052,"",140.99
63,West,68,Mahalakshmipura,Minor Road,W0053,"",75.44
64,West,68,Mahalakshmipura,Minor Road,W0054,"2nd Main Rd, Balaga",235.71
65,West,68,Mahalakshmipura,Minor Road,W0055,"",40.25
66,West,68,Mahalakshmipura,Minor Road,W0056,3rd Main G  Balaga,317.67
67,West,68,Mahalakshmipura,Minor Road,W0057,1st A Crs Rd,77.77
68,West,68,Mahalakshmipura,Minor Road,W0058,3rd Main Rd,101.71
69,West,68,Mahalakshmipura,Minor Road,W0059,"",68.22
70,West,68,Mahalakshmipura,Minor Road,W0060,2nd Main,141
71,West,68,Mahalakshmipura,Minor Road,W0061,"",28.75
72,West,68,Mahalakshmipura,Minor Road,W0062,3rd B Main,284.61
73,West,68,Mahalakshmipura,Minor Road,W0063,"",36.7
74,West,68,Mahalakshmipura,Minor Road,W0064,3rd Main Rd,92.32
75,West,68,Mahalakshmipura,Minor Road,W0065,"",53.96
76,West,68,Mahalakshmipura,Minor Road,W0066,4th Main,129.68
77,West,68,Mahalakshmipura,Minor Road,W0067,1st Main Rd,586.81
78,West,68,Mahalakshmipura,Minor Road,W0068,4th Main Rd,121.73
79,West,68,Mahalakshmipura,Minor Road,W0069,7th Main Rd,406.31
80,West,68,Mahalakshmipura,Minor Road,W0070,5th Main,59.02
81,West,68,Mahalakshmipura,Minor Road,W0071,"",74.58
82,West,68,Mahalakshmipura,Minor Road,W0072,6th Main Gelayarabalaga,88.65
83,West,68,Mahalakshmipura,Minor Road,W0073,"",113.46
84,West,68,Mahalakshmipura,Minor Road,W0074,1st Crs,161.85
85,West,68,Mahalakshmipura,Minor Road,W0075,3rd  Main Rd,114.14
86,West,68,Mahalakshmipura,Minor Road,W0076,2nd Crs,314.77
87,West,68,Mahalakshmipura,Minor Road,W0077,8th Crs,103.08
88,West,68,Mahalakshmipura,Minor Road,W0078,3rd Crs,320.93
