﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1,Maharashtra,13,152,2019,10,4,0,1,Sunil Dattatraya Rane,M,BJP,123712,56,GEN,165964,301446,BORIVALI,GEN,MUMBAI SUBURBAN,KONKAN,4,55.06,74.54,no,95021,57.25,1.69,AEMH86904,National Party,1605,TRUE,2,BJP,1605,WORLI,FALSE,TRUE,1,FALSE,FALSE,TRUE,Graduate,Other,"","","",State Assembly Election (AE)
2,Maharashtra,13,152,2019,10,4,0,2,Kumar Khilare,M,INC,28691,52,GEN,165964,301446,BORIVALI,GEN,MUMBAI SUBURBAN,KONKAN,4,55.06,17.29,no,18596,11.2,1.69,AEMH116885,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
3,Maharashtra,13,152,2019,10,4,0,3,NOTA,"",NOTA,10095,,"",165964,301446,BORIVALI,GEN,MUMBAI SUBURBAN,KONKAN,4,55.06,6.08,"",7863,4.74,1.69,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
4,Maharashtra,13,152,2019,10,4,0,4,Rajesh Ramkisan Mallah,M,BSP,2232,43,GEN,165964,301446,BORIVALI,GEN,MUMBAI SUBURBAN,KONKAN,4,55.06,1.34,yes,998,0.6,1.69,AEMH116886,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
5,Maharashtra,13,152,2019,10,4,0,5,Dhirubhai Gohil,M,SVPP,1234,55,GEN,165964,301446,BORIVALI,GEN,MUMBAI SUBURBAN,KONKAN,4,55.06,0.74,yes,0,0,1.69,AEMH116887,Local Party,7682,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Artisan,"","",State Assembly Election (AE)
6,Maharashtra,13,153,2019,10,4,0,1,Chaudhary Manisha Ashok,F,BJP,87607,58,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,64.87,no,63917,47.33,2.13,AEMH86472,National Party,1605,TRUE,2,BJP,1605,DAHISAR,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
7,Maharashtra,13,153,2019,10,4,0,2,Arun Sawant,M,INC,23690,54,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,17.54,no,6638,4.92,2.13,AEMH116888,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
8,Maharashtra,13,153,2019,10,4,0,3,Rajesh Gangaram Yerunkar,M,MNS,17052,46,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,12.63,yes,12830,9.5,2.13,AEMH116889,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
9,Maharashtra,13,153,2019,10,4,0,4,NOTA,"",NOTA,4222,,"",135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,3.13,"",3207,2.37,2.13,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
10,Maharashtra,13,153,2019,10,4,0,5,Adv. Harshatai Chowkekar,F,BSP,1015,44,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,0.75,yes,465,0.34,2.13,AEMH116890,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Salaried Work or Employed,"","","",State Assembly Election (AE)
11,Maharashtra,13,153,2019,10,4,0,6,Andrew John Fernandes,M,HBP,550,58,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,0.41,yes,204,0.15,2.13,AEMH116891,Local Party,17560,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Retired or Pension,"","","",State Assembly Election (AE)
12,Maharashtra,13,153,2019,10,4,0,7,Mahesh Pandurang Jadhav,M,SBBGP,346,38,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,0.26,yes,55,0.04,2.13,AEMH116892,Local Party,24549,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,Taxi Driver,"","",State Assembly Election (AE)
13,Maharashtra,13,153,2019,10,4,0,8,Radheshyam Harishankar Vishwakarma,M,NJANP,291,41,GEN,135054,255297,DAHISAR,GEN,MUMBAI SUBURBAN,KONKAN,8,52.9,0.22,yes,10,0.01,2.13,AEMH116893,Local Party,24525,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,"","","",State Assembly Election (AE)
