﻿_id,SLNO,Ward,Block,Street,AS PER FIELD
1,1,1.WARD 1,1.BLOCK1,11.1st Main Road,New Sayyji Rao Road
2,2,1.WARD 1,1.BLOCK1,17.Chamaraj Double road,Chamaraj Double Road
3,3,1.WARD 1,1.BLOCK1,154.Town Hall Road,Town Hall Road
4,4,1.WARD 1,2.BLOCK 2,11.New Sayyaji rao road,New Sayyji Rao Road
5,5,1.WARD 1,2.BLOCK 2,17.Chamaraj Double road,Chamaraj Double Road
6,6,1.WARD 1,2.BLOCK 2,26.Ramavilas road,Ramavilas Road
7,7,1.WARD 1,2.BLOCK 2,149.Ramavilas road to Chamaraj Double road,Cheluvamba Agrahara (2nd Cross Ramavilas)
8,8,1.WARD 1,2.BLOCK 2,501.1st Main road,Banumaiah Road
9,9,1.WARD 1,2.BLOCK 2,502.1st A Main road,Banumaiah Road
10,10,1.WARD 1,2.BLOCK 2,503.2nd Main road,1st Cross Veenesheshanna Road
11,11,1.WARD 1,2.BLOCK 2,504.3rd Main road,Veenesheshanna Road 2nd Cross Road
12,12,1.WARD 1,2.BLOCK 2,505.4th A Main road,Agrahara K N Agrahara
13,13,1.WARD 1,2.BLOCK 2,506.4th Main road,Veenesheshanna Road
14,14,1.WARD 1,2.BLOCK 2,507.5th Main road,K N Agrahara
15,15,1.WARD 1,2.BLOCK 2,509.5th B Main road,Togari Bidi
16,16,1.WARD 1,2.BLOCK 2,510.6th Main road,Togari Bidi
17,17,1.WARD 1,2.BLOCK 2,512.6th B Main road,Togari Bidi
18,18,1.WARD 1,2.BLOCK 2,513.7th Main road,Veenesheshanna Road 5th Cross Road
19,19,1.WARD 1,2.BLOCK 2,514.8th Main road,Devamba Agrahara Veenesheshanna Road 6th Cross Keshethraiah Road
20,20,1.WARD 1,2.BLOCK 2,516.9th Main road,Devamba Agrahara
21,21,1.WARD 1,2.BLOCK 2,517.9th A Main road,Keshethraiah Road
22,22,1.WARD 1,2.BLOCK 2,518.A Cross road,Cheluvamba Agrahara Galli
23,23,1.WARD 1,2.BLOCK 2,519.B Cross road,Devamba Agrahara Galli
24,24,1.WARD 1,2.BLOCK 2,520.1st Cross Road,Keshethraiah Road
25,25,1.WARD 1,2.BLOCK 2,521.1st A Cross,Keshethraiah Road
26,26,1.WARD 1,2.BLOCK 2,522.2nd Cross,Togari Bidi (Totada Hatti Road)
27,27,1.WARD 1,2.BLOCK 2,523.3rd Cross,2nd Cross Banumaiah Road
28,28,1.WARD 1,2.BLOCK 2,524.6th Cross Road,3rd Cross Banumaiah Road
29,29,1.WARD 1,2.BLOCK 2,525.5th Cross,4th Cross Banumaiah Road
30,30,1.WARD 1,2.BLOCK 2,526.6th Cross,Veenesheshanna Road
31,31,1.WARD 1,2.BLOCK 2,530.8th Cross,Veenesheshanna Road
32,32,1.WARD 1,2.BLOCK 2,531.9th Cross,Devamba Agrahara Main 5th cross 6th CrossVeenesheshanna Road
33,33,1.WARD 1,3.BLOCK 3,17.Chamaraja Double road,Chamaraj Double Road
34,34,1.WARD 1,3.BLOCK 3,23.Ramanuja road,Ramanuja Road
35,35,1.WARD 1,3.BLOCK 3,112.Utharadi Matt road East,Shankarmata Road 3rd Cross
36,36,1.WARD 1,3.BLOCK 3,113.Uttaradhi Matt west road,Uttaradhimata West 4th Cross 5th Cross
37,37,1.WARD 1,3.BLOCK 3,532.1st Main,Harischandra Road
38,38,1.WARD 1,3.BLOCK 3,533.2nd Main,Shankar Matt Road
39,39,1.WARD 1,3.BLOCK 3,534.3rd Main,Uttaradhimata East 4th Cross 5th Cross
40,40,1.WARD 1,3.BLOCK 3,535.4th Main road,Uttaradhimata Main Road
41,41,1.WARD 1,3.BLOCK 3,536.5th Main road,Uttaradhimata East1st Cross
42,42,1.WARD 1,3.BLOCK 3,538.2nd Cross road,Uttaradhimata East1st Cross
43,43,1.WARD 1,3.BLOCK 3,539.3rd Cross road,1st Cross Uttaradhi Matt Road
44,44,1.WARD 1,3.BLOCK 3,540.4th Cross,Uttaradhimata West 2nd Cross
45,45,1.WARD 1,3.BLOCK 3,541.4th A Cross road,Shankarmata 1st Cross
46,46,1.WARD 1,3.BLOCK 3,542.5th Cross road,Uttaradhimata West 3rd Cross
47,47,1.WARD 1,3.BLOCK 3,543.6th Cross road,Uttaradhimata West 2nd Cross ( S N Pandith Galli )
48,48,1.WARD 1,3.BLOCK 3,545.8th Cross road,Sriram Road 4th Cross
49,49,1.WARD 1,3.BLOCK 3,546.8th A Cross,2nd Cross Shankaramata
50,50,1.WARD 1,3.BLOCK 3,547.9th Cross road,Uttaradhimata 3rd Cross
51,51,1.WARD 1,3.BLOCK 3,548.10th Cross Road,Uttaradhimata 4th Cross
52,52,1.WARD 1,3.BLOCK 3,550.12th Cross Road,Uttaradhimata West 4th Cross
53,53,1.WARD 1,3.BLOCK 3,566.6th A Cross Road,Ramanuja Road 3rd Cross Road
54,54,1.WARD 1,3.BLOCK 3,567.6th B Cross Road,Shankarmata 1st Cross & 2nd Cross
55,55,1.WARD 1,3.BLOCK 3,568.4th A Main Road,S. N Pandith Galli
56,56,1.WARD 1,4.BLOCK 4,2.Vani Vilas Road,Vanivilas Road
57,57,1.WARD 1,4.BLOCK 4,11.New Sayyaji Rao Road South,New Sayyaji Rao Road
58,58,1.WARD 1,4.BLOCK 4,17.Chamaraja Double Road,Chamaraja Double Road
59,59,1.WARD 1,4.BLOCK 4,23.Ramanuja Road,Ramanuja Road
60,60,1.WARD 1,4.BLOCK 4,551.1st Main Road,2nd Cross Ramanuja Road Galli
