﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
2,2,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
3,3,304,304-14-000295,WO-000016,2013-11-29T00:00:00,19243633,2852515,16391118,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
4,4,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
5,5,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
6,6,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
7,7,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
8,8,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
9,9,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
10,10,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
11,11,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
12,12,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
13,13,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
14,14,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
15,15,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
16,16,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
17,17,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
18,18,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
19,19,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
20,20,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
21,21,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
22,22,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
23,23,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
24,24,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
25,25,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
26,26,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
27,27,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
28,28,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
29,29,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
