﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0027,Peenya Industrial Area Rd,433.11
2,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0037,14th A Crs,582.88
3,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0050,Andrahalli Main Rd,117.35
4,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0050,Andrahalli Main Rd,160.27
5,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0050,Andrahalli Main Rd,117.35
6,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0158,Nadikerappa  Industrial Main Rd,150.92
7,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0164,4th Crs Vinekananda Adorsha Prathistana,89.49
8,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0171,12th Crs,73.56
9,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0173,"",479.61
10,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0175,9th Crs,58.6
11,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0179,"",88.4
12,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0196,"",164.14
13,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0207,"",39.1
14,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0262,"",123.5
15,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0315,"",117.15
16,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0315,"",476.16
17,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0412,3rd A Crs,50.16
18,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0458,"",308.25
19,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0483,17th Main Rd,42.8
20,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0499,"",50.31
21,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0703,"",94.54
22,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I0897,"",394.02
23,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1043,"",535.49
24,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1412,2nd Crs,119.34
25,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1512,"",83.27
26,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1512,"",99.66
27,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1558,Pipeline Main Rd,448.85
28,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1570,"",95.13
29,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I1570,"",26.82
30,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I2051,"",236.66
31,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I2201,"",373.05
32,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I2253,"",61.08
33,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Intermediate Road,I2253,"",26.58
34,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Major Road,M0002,Tumkuru Rd (nh 4),512.04
35,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Major Road,M0025,Andrahalli Main Rd,4517.45
36,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Major Road,M0064,Magadi Mn Rd,821.69
37,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Major Road,M0101,Nice Rd,3251.35
38,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0001,"",580.26
39,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0002,"",279.52
40,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0003,"",69.78
41,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0004,"",32.37
42,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0005,"",120.24
43,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0006,"",71.17
44,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0007,"",43.79
45,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0008,"",149.02
46,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0009,"",57.63
47,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0010,"",74.99
48,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0011,"",70.13
49,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0012,"",88.42
50,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0013,Shanimahatma Temple Rd,365.29
51,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0014,"",135.22
52,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0015,"",173.91
53,Raja Rajeshawari Nagar,40,Dodda Bidarakallu,Minor Road,W0016,"",101.8
