﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
1,07080113405,2017-18,1,4,19,0,0,2011,1,1,2,2,1,6,12,5,0,1,2,0,220,220,220,4,5,0,1,17,7000,7000,7500,7500,7000,7000
2,07040422607,2017-18,2,4,19,98,0,1975,0,0,2,2,3,1,5,1,0,1,2,220,0,0,0,4,5,0,4,25,5000,5000,7500,7500,5000,5000
3,07090320701,2017-18,2,19,4,0,0,2003,0,0,1,2,5,1,8,2,120,3,2,212,220,0,0,1,5,3,2,2,0,0,0,0,0,0
4,07090316003,2017-18,2,19,0,0,0,1953,1,1,1,2,5,1,12,3,225,3,2,220,223,220,223,1,5,14,0,1,0,0,0,0,0,0
5,07020407607,2017-18,2,18,4,0,0,1975,0,0,1,2,3,1,5,1,24,3,2,210,0,0,0,6,5,0,2,12,5000,5000,7500,7500,5000,5000
6,07030625903,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,212,0,0,0,0,9,0,0,10,0,0,0,0,0,0
7,07040321803,2017-18,2,19,0,0,0,2002,0,0,1,2,5,1,8,2,100,3,2,228,228,0,0,0,5,1,0,0,0,0,0,0,0,0
8,07030425307,2017-18,2,4,19,0,0,1948,0,0,2,2,3,1,5,1,0,1,2,212,0,0,0,3,5,0,0,8,5000,5000,7500,7500,5000,5000
9,07060408904,2017-18,2,4,0,0,0,1964,0,0,2,2,3,1,5,1,0,2,2,210,0,0,0,2,5,0,2,20,5000,5000,7500,7500,5000,5000
10,07090120702,2017-18,2,4,19,0,0,1961,1,1,1,2,1,1,12,3,17,2,2,220,220,220,220,6,5,1,1,25,12000,12000,7500,7500,12000,12000
11,07030327214,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,8,2,0,3,2,220,220,0,0,0,9,0,0,5,0,0,0,0,0,0
12,07090617808,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,220,0,0,0,0,9,0,0,2,0,0,0,0,0,0
13,07010302318,2017-18,2,19,0,0,0,2007,0,0,1,2,5,1,8,2,52,3,2,220,220,0,0,2,5,2,1,2,0,0,0,0,0,0
14,07020600811,2017-18,2,19,0,0,0,2014,0,0,2,2,5,1,5,1,0,3,2,222,0,0,0,0,9,0,0,4,0,0,0,0,0,0
15,07010106101,2017-18,2,4,19,0,0,1960,1,1,2,2,1,6,12,5,0,3,2,0,220,220,220,2,5,0,2,15,7000,7000,7500,7500,7000,7000
16,07020407304,2017-18,2,4,0,0,0,1969,0,0,2,2,3,1,5,1,0,3,2,222,0,0,0,3,5,0,4,12,5000,5000,7500,7500,5000,5000
