﻿_id,DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
1,SOUTH WEST DELHI,07080113405,2017-18,"Govt. Boys Sr. Sec. School, Goela Khurd, New Delhi",DOE,DEFAULT,134-NANGLI SAKRAWATI,110071
2,EAST DELHI,07040422607,2017-18,"Nigam Pratibha Vidyalaya (Boys), Bheekam Singh Colony, Delhi",MCD,DEFAULT,226-VISHWAS NAGAR,110032
3,SOUTH DELHI,07090320701,2017-18,"Good Samaritan School, B 125 Madanpur Khadar Extn II, New Delhi",DOEUNAIDED,DEFAULT,207-MADANPUR KHADAR,110076
4,SOUTH DELHI,07090316003,2017-18,"Summer Fields School , Kailash Colony, New Delhi",DOEUNAIDED,DEFAULT,160-AMAR COLONY,110048
5,NORTH DELHI,07020407607,2017-18,"MCD Primary School (Co-ed), Beri Wala Bagh, Azad Market, Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110006
6,NORTH EAST DELHI,07030625903,2017-18,"R.D.Memorial Public School, 1/10101 G/1, West Gorakh Park, Shahdara, Delhi",MCDUNAIDED,DEFAULT,259-JANTA COLONY,110032
7,EAST DELHI,07040321803,2017-18,"Sankar Public School ,  Mandawli, Main Road, Delhi",DOEUNAIDED,DEFAULT,218-MANDAVALI,110092
8,NORTH EAST DELHI,07030425307,2017-18,"Nigam Pratibha Vidyalaya (Boys), Gamri, Delhi",MCD,DEFAULT,253-BHAJANPURA,110053
9,CENTRAL DELHI,07060408904,2017-18,"MCD Primary School (Girls), Multani Dhanda, Gali No.6, Pahar Ganj, New Delhi",MCD,DEFAULT,089-PAHAR GANJ,110055
10,SOUTH DELHI,07090120702,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Madanpur Khadar New Delhi",DOE,DEFAULT,207-MADANPUR KHADAR,110076
11,NORTH EAST DELHI,07030327214,2017-18,"R.C.Memorial Public School, A-143, R.C.Gali No.5, Sonia Vihar, Delhi- 94",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
12,SOUTH DELHI,07090617808,2017-18,"Adarsh Vidya Niketan, L-I, Gali No.-8/1, 1508, Sangam Vihar, New Delhi",MCDUNAIDED,DEFAULT,178-DEVLI,110062
13,NORTH WEST DELHI,07010302318,2017-18,"Vidya Sagar Public School, 01/50 Budh Vihar Phase-I, Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
14,NORTH DELHI,07020600811,2017-18,"New Green Valley Public School, B Block, Sant Ngr, St. No.111, Burari, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
15,NORTH WEST DELHI,07010106101,2017-18,"Govt. Co-ed. Sr. Sec. School, Tri Nagar, Narang Colony, Delhi",DOE,DEFAULT,061-TRINAGAR,110035
16,NORTH DELHI,07020407304,2017-18,"MCD Primary School (Co-ed), L- Block Shastri Nagar, Delhi",MCD,DEFAULT,73-SHASTRI NAGAR,110052
17,SOUTH WEST DELHI,07080614402,2017-18,"K.P.S Convent School,  L-13/362 Mahipal Pur, New Delhi",MCDUNAIDED,DEFAULT,144-MAHIPAL PUR,110037
18,NORTH WEST DELHI,07010407207,2017-18,"Nigam Pratibha Vidyalaya (Girls), Azad Pur Colony, Delhi",MCD,DEFAULT,072-MODEL TOWN,110033
19,CENTRAL DELHI,07060408708,2017-18,"MCD Primary School (Boys), Ram Nagar Bhawan, Paharganj, New Delhi",MCD,DEFAULT,087-RAM NAGAR,110055
20,CENTRAL DELHI,07060109601,2017-18,"Govt. Sarvodaya Vidyalaya (Rana Pratap), New Rajinder Nagar New Delhi",DOE,DEFAULT,096-NEW RANJIT NAGAR,110060
21,NORTH WEST DELHI,07010400207,2017-18,"MCD Primary School (Boys), Bankner, Delhi",MCD,DEFAULT,002-BANKNER,110040
22,WEST DELHI,07070403005,2017-18,"MCD Primary School (Boys), Tikri Kalan Delhi",MCD,DEFAULT,030-MUNDKA,110041
23,WEST DELHI,07070609301,2017-18,"New Dimple Public School, T 170/A2 Baljeet Nagar New Delhi",MCDUNAIDED,DEFAULT,093-BALJIT NAGAR,110008
24,WEST DELHI,07070312109,2017-18,"Supreme Model School, Plot No. 29, Om Vihar Phase -V Extn. Uttam Nagar, New Delhi",DOEUNAIDED,DEFAULT,121-KANWAR SINGH NAGAR,110059
25,NORTH EAST DELHI,07030323705,2017-18,"Navin Bharti Public School, Balbir Nagar Shahdara Delhi",DOEUNAIDED,DEFAULT,237-SHAHDARA,110032
26,NORTH WEST DELHI,07010400209,2017-18,"Nigam Pratibha Vidyalaya (Girls), Gali No. 24 Swatantra Nagar Narela, Delhi",MCD,DEFAULT,002-BANKNER,110040
27,NORTH DELHI,07020306901,2017-18,"Nav Bharti Sr. Sec. School, Shree Nagar Colony (Near Shakti Nagar Under Bridge) Delhi",DOEUNAIDED,DEFAULT,69-KAMLA NAGAR,110052
28,NORTH WEST DELHI,07010400201,2017-18,"MCD Primary School (Co-ed), Narela Sector A-10 Pocket -7, Delhi",MCD,DEFAULT,002-BANKNER,110040
29,EAST DELHI,07040622204,2017-18,"Sharon Public School, D-264 Gali No-11, Laxmi Nagar, Delhi",MCDUNAIDED,DEFAULT,222-LAXMI NAGAR,110092
30,WEST DELHI,07070604318,2017-18,"Shri Krishan Public School, D 55, Chanchal Park, Nangloi Najafgarh Rd, Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
31,NORTH DELHI,07020407507,2017-18,"MCD Primary School (Co-ed), Chander Shakher Azad Colony (Bagh Kare Khan), Delhi",MCD,DEFAULT,75-KISHAN GANJ,110007
32,SOUTH DELHI,07090120201,2017-18,"Govt. Boys Sr. Sec. School No.2, Molar Band, New Delhi",DOE,DEFAULT,202-MITHA PUR,110044
33,SOUTH DELHI,07090120602,2017-18,"Govt. Girls Sr. Sec. School, Joga Bai, Jamia Nagar New Delhi",DOE,DEFAULT,206-OKHLA,110025
34,SOUTH DELHI,07090418303,2017-18,"MCD Primary School (Co-ed), Madangir Village, New Delhi",MCD,DEFAULT,183-MADANGIR,110062
35,SOUTH DELHI,07090120603,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Noor Nagar, Jamia Nagar, New Delhi",DOE,DEFAULT,206-OKHLA,110025
36,CENTRAL DELHI,07060409117,2017-18,"MCD Primary School (Co-ed), Joshi Road, Karol Bagh New Delhi",MCD,DEFAULT,091-KAROL BAGH,110005
37,WEST DELHI,07070112102,2017-18,"Govt. Sarvodaya Kanya Vidyalaya , Main Najafgarh Road, Ranhola, New Delhi",DOE,DEFAULT,121-KANWAR SINGH NAGAR,110041
38,NORTH EAST DELHI,07030626711,2017-18,"Jai Public School, GN-1, Chandu Nagar Karawal Nagar Rd. Delhi.",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110094
39,NORTH WEST DELHI,07010602503,2017-18,"Gyan Sagar Model School, J-46, KrishanVihar, Delhi",MCDUNAIDED,DEFAULT,025-POOTH KALA,110086
40,NORTH WEST DELHI,07010401302,2017-18,"MCD Primary School (Co-ed), Dhir Pur, Delhi",MCD,DEFAULT,013-DHIRPUR,110009
41,EAST DELHI,07040323202,2017-18,"S.M Public School, C-45 East Krishna Nagar, Delhi",DOEUNAIDED,DEFAULT,232-ANARKALI,110051
42,NORTH WEST DELHI,07010105502,2017-18,"Govt. Girls Sec. School, Haider Pur- Delhi",DOE,DEFAULT,055-SHALIMAR BAGH (NORTH),110088
43,NORTH EAST DELHI,07030626702,2017-18,"Bhgwati Public School, 33’Fota Road Nehru Vihar Dayal Pur Delhi",MCDUNAIDED,DEFAULT,267-NEHRU VIHAR,110053
44,NORTH WEST DELHI,07010402605,2017-18,"MCD Primary School (Girls), Shahbad Dairy B-Block, Delhi",MCD,DEFAULT,026-SAHIBABAD DAULATPUR,110042
45,EAST DELHI,07040622307,2017-18,"Everest Cambridge School, 575, Ganesh Nagar Shakarpur, Delhi",MCDUNAIDED,DEFAULT,223-SHAKARPUR,110092
46,NORTH WEST DELHI,07010403705,2017-18,"MCD Primary School (Girls), Sultan Puri C6 Block, Delhi",MCD,DEFAULT,037-SULTANPURI EAST,110086
47,NORTH DELHI,07020409001,2017-18,"MCD Primary School (Girls), Loco Shed, Railway Colony, Kishanganj, Delhi",MCD,DEFAULT,90-MODEL BASTI,110006
48,SOUTH DELHI,07090115709,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Kamla Nehru), Jungpura, New Delhi",DOE,DEFAULT,157-KASTURBA NAGAR,110014
49,NORTH EAST DELHI,07030123701,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Mani Ben Patel Bharti Mahila), G T Road, Shahadara, Delhi",DOE,DEFAULT,237-SHAHDARA,110032
50,SOUTH WEST DELHI,07080614306,2017-18,"K.S. Memorial Public School, Shahbad Mohd. Pur, New Delhi",MCDUNAIDED, ,143-KAPASHERA,110061
51,NORTH WEST DELHI,07010602402,2017-18,"B D Jain Public School, C-41, Vijay Vihar Phase-II, Delhi",MCDUNAIDED,DEFAULT,024-VIJAY VIHAR,110085
52,CENTRAL DELHI,07060409115,2017-18,"Nigam Pratibha Vidyalaya (Girls), Ramjas Lane, Karol Bagh New Delhi",MCD,DEFAULT,091-KAROL BAGH,110005
53,WEST DELHI,07070411202,2017-18,"MCD Primary School (Co-ed), Tihar Village, New Delhi",MCD,DEFAULT,112-SUBHASH NAGAR,110018
54,NORTH WEST DELHI,07010105501,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, BL-Block, Shalimar Bagh, Delhi",DOE,DEFAULT,055-SHALIMAR BAGH (NORTH),110088
55,SOUTH DELHI,07090117404,2017-18,"Govt. Sarvodaya Kanya Vidyalaya (Priya Darshini) , Fatehpur Beri, New Delhi",DOE,DEFAULT,174-CHHATTARPUR,110074
56,EAST DELHI,07040622306,2017-18,"Galaxy Public School, A-135 Nehru Gali Mandawali, Delhi",MCDUNAIDED,DEFAULT,223-SHAKARPUR,110092
57,NORTH WEST DELHI,07010306007,2017-18,"Guru Nanak Public School, Pushpanjali Enclave Pitam Pura Delhi",DOEUNAIDED,DEFAULT,060-SARASWATI VIHAR,110034
58,SOUTH WEST DELHI,07080314602,2017-18,"Kanwal Bharti Public School, RZE-219, Gali No.-18, Sadh Nagar, Palam Colony. New Delhi",DOEUNAIDED,DEFAULT,146-SADH NAGAR,110045
59,EAST DELHI,07040121301,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Kalyan Puri, Delhi",DOE,DEFAULT,213-KALYAN PURI,110091
60,NORTH EAST DELHI,07030324114,2017-18,"Queen Global International School, C-Block, Dilshad Garden (Opp. GTB Hospital), Delhi",DOEUNAIDED, ,241-DILSHAD GARDEN,110095
61,SOUTH DELHI,07090117506,2017-18,"Govt. Sarvodaya Bal Vidyalaya, Jonapur Village, New Delhi",DOE,DEFAULT,175-AAYA NAGAR,110047
