﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,68,R-068-13-000014,WO-000296,2012-01-23T00:00:00,141058,1075118,934060,CONSTRUCTION OF SSM DRAIN WITH RCC DECK TO DRAIN AT 8TH MAIN ROAD GANESHA BLOCK IN WARD NO.13,C.Kashivishwanath
2,2,68,R-068-13-000009,WO-000299,2012-01-23T00:00:00,147058,1079818,932760,FORMATION OF ROAD AT 9TH CROSS J C NAGAR IN WARD NO.13,D.Shekar
3,3,68,R-068-13-000023,WO-000283,2012-01-23T00:00:00,142590,1079340,936750,IMPROVEMENTS TO FOOTPATH AT 15TH CROSS ROAD NEAR AYAPPA SWAMY TEMPLE IN WARD NO.13,Nithin.R
4,4,68,R-068-13-000022,WO-000298,2012-01-23T00:00:00,144628,1079335,934707,RECONSTRUCTION OF SECONDARY DRAIN AT J C NAGAR IN WARD NO.13,Sri.Harish Rammurthy
5,5,68,R-068-13-000008,WO-000305,2012-01-28T00:00:00,155090,1079834,924744,CONSTRUCTION OF CULVERTS AND RCC DRAIN TO THE 9TH CROSS ROAD AT J C NAGAR IN WARD NO.68,Harshitha constructions
6,6,68,R-068-13-000025,WO-000276,2012-01-28T00:00:00,165571,1079190,913619,IMPROVEMENTS TO FOOTPATH AT 1ST MAIN 15TH CROSS BY SADARAHALLI STONE IN WARD NO.13,Madhu mitha Constructions
7,7,68,R-068-13-000017,WO-000306,2012-01-28T00:00:00,149419,1078466,929047,PROVIDING RCC DRAINS AND COVERING SLAB ON RIGHT SIDE AT 60FEET ROAD J C NAGAR IN WARD NO.13,V.Rakesh
8,8,68,068-12-000041,WO-000348,2012-12-28T00:00:00,49515,403161,353646,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
9,9,68,068-12-000041,WO-000348,2012-12-28T00:00:00,12127,100000,87873,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
10,10,68,068-12-000041,WO-000345,2012-12-28T00:00:00,49515,403161,353646,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
11,11,68,068-12-000041,WO-000345,2012-12-28T00:00:00,12127,100000,87873,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
12,12,68,068-12-000041,WO-00348a,2012-12-28T00:00:00,49515,403161,353646,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
13,13,68,068-12-000041,WO-00348a,2012-12-28T00:00:00,12127,100000,87873,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
14,14,68,068-12-000041,WO-000348,2012-12-28T00:00:00,49515,403161,353646,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
15,15,68,068-12-000041,WO-000348,2012-12-28T00:00:00,12127,100000,87873,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
16,16,68,068-12-000041,WO-000345,2012-12-28T00:00:00,49515,403161,353646,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
17,17,68,068-12-000041,WO-000345,2012-12-28T00:00:00,12127,100000,87873,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
18,18,68,068-12-000041,WO-00348a,2012-12-28T00:00:00,49515,403161,353646,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
19,19,68,068-12-000041,WO-00348a,2012-12-28T00:00:00,12127,100000,87873,Providing and laying tiles below the transformer in ward no.68,C.Kashivishwanath
20,20,68,068-12-000045,WO-000385,2013-04-01T00:00:00,100116,831454,731338,Providing street name boards in ward no.68,N.Sunil
21,21,68,068-12-000032,WO-000388,2013-04-01T00:00:00,60231,431650,371419,Development of Ashwatha katte in Anjaneya swamy temple in ward no.68,Rise and Shine Contracting LLP
22,22,68,068-12-000028,WO-000398,2013-08-01T00:00:00,129090,913948,784858,Construction of Health office building in ward no.68,G.Govind
23,23,68,068-12-000027,WO-000446,2013-11-01T00:00:00,179414,1443370,1263956,Construction of Bangalore one building in Mahalakshmi Layout in ward no.68,C.Kashi vishwanath
24,24,68,068-12-000043,WO-000505,2013-06-02T00:00:00,66605,524928,458323,Providing fencing to secondary drain at 1st Main J C Nagar in ward no.68,C.Sridhar
25,25,68,068-12-000024,WO-000147,2013-12-02T00:00:00,9627,74367,64740,Providing Additional Street lights fittings and Connected Accessories at  Mahalakshmipuram.,S.B.E.S Electricals
26,26,68,068-13-000028,WO-000523,2013-02-18T00:00:00,132225,990730,858505,Improvements to drain with covering slab at 7th main of Ganesha block in ward 68,kridl
27,27,68,068-13-000022,WO-000517,2013-02-18T00:00:00,134812,980788,845976,Modified Estimate for Development of concrete drain and culvert covering slab at 2nd cross Muneshwara block in ward no 68,KRIDL
28,28,68,068-13-000020,WO-000515,2013-02-18T00:00:00,127200,966483,839283,Modified Estimate for Development of concrete drain and covering slab at 1st  cross Saraswathi pura  in ward no 68,kridl
29,29,68,068-13-000037,WO-000577,2013-03-16T00:00:00,134920,988384,853464,Modified Estimate for the work of Desilting of drains and improvements to footpath in Ward No. 68,KRIDL
30,30,68,068-13-000039,WO-000578,2013-03-16T00:00:00,131125,990730,859605,Modified Estimate for Improvements to drain and croveirng slab in  AGB Layout in Ward No. 68,kridl
31,31,68,068-13-000033,WO-000581,2013-03-16T00:00:00,276223,1981823,1705600,Modified Estimate for The works of Improvements to drain with covering slab at Saraswathipuram area surrounding in Ward No. 68,KRIDL
32,32,68,068-13-000034,WO-000580,2013-03-16T00:00:00,279020,1981760,1702740,Improvements to drain with covering slab at A.G.B. Layout in Ward No. 68,KRIDL
