﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,118,Sudham Nagar,Intermediate Road,I0122,Albert Victor Rd,277.83
2,South,118,Sudham Nagar,Intermediate Road,I0467,Am Rd,253.46
3,South,118,Sudham Nagar,Major Road,M0082,Mission Rd,957.11
4,South,118,Sudham Nagar,Major Road,M0116,Lalbagh Fort Rd,908.6
5,South,118,Sudham Nagar,Major Road,M0135,K H Road,742.71
6,South,118,Sudham Nagar,Major Road,M0137,Lalbagh Rd,1133.64
7,South,118,Sudham Nagar,Major Road,M0139,J C Rd,1376.99
8,South,118,Sudham Nagar,Major Road,M0141,N H K Rd,287.15
9,South,118,Sudham Nagar,Minor Road,W0001,"",312.59
10,South,118,Sudham Nagar,Minor Road,W0002,"",67.61
11,South,118,Sudham Nagar,Minor Road,W0003,"",144.4
12,South,118,Sudham Nagar,Minor Road,W0004,"",93.18
13,South,118,Sudham Nagar,Minor Road,W0005,"",194.1
14,South,118,Sudham Nagar,Minor Road,W0007,"",225.54
15,South,118,Sudham Nagar,Minor Road,W0008,"",82.74
16,South,118,Sudham Nagar,Minor Road,W0009,"",128.31
17,South,118,Sudham Nagar,Minor Road,W0010,"",95.25
18,South,118,Sudham Nagar,Minor Road,W0011,"",468.15
19,South,118,Sudham Nagar,Minor Road,W0012,"",65.17
20,South,118,Sudham Nagar,Minor Road,W0013,3rd Crs Csi Compound,147.69
21,South,118,Sudham Nagar,Minor Road,W0014,"",89.25
22,South,118,Sudham Nagar,Minor Road,W0015,"",75.05
23,South,118,Sudham Nagar,Minor Road,W0016,"",50.96
24,South,118,Sudham Nagar,Minor Road,W0017,"",157.66
25,South,118,Sudham Nagar,Minor Road,W0018,1st Crs Lalbhag Rd,158.96
26,South,118,Sudham Nagar,Minor Road,W0019,2nd Crs Csi Compound,169.14
27,South,118,Sudham Nagar,Minor Road,W0020,2nd Crs Lalbhag Rd,176.09
28,South,118,Sudham Nagar,Minor Road,W0021,1st Crs Csi Compound,167.85
29,South,118,Sudham Nagar,Minor Road,W0022,"",128.8
30,South,118,Sudham Nagar,Minor Road,W0023,"",115.61
31,South,118,Sudham Nagar,Minor Road,W0024,1st Crs,69.66
32,South,118,Sudham Nagar,Minor Road,W0025,"",31.56
33,South,118,Sudham Nagar,Minor Road,W0026,"",25.31
34,South,118,Sudham Nagar,Minor Road,W0027,"",33.7
35,South,118,Sudham Nagar,Minor Road,W0028,2nd Crs,69.21
36,South,118,Sudham Nagar,Minor Road,W0029,"",38.46
37,South,118,Sudham Nagar,Minor Road,W0030,3rd Crs,70.42
38,South,118,Sudham Nagar,Minor Road,W0031,1st Main Ckc Garden Rd,225.14
39,South,118,Sudham Nagar,Minor Road,W0032,2nd Crs,53.76
40,South,118,Sudham Nagar,Minor Road,W0033,1st Main Rd,49.44
41,South,118,Sudham Nagar,Minor Road,W0034,2nd Crs,154.96
42,South,118,Sudham Nagar,Minor Road,W0035,"",122.55
43,South,118,Sudham Nagar,Minor Road,W0036,2nd A Crs,52.73
44,South,118,Sudham Nagar,Minor Road,W0037,1st A Main Ckc Garden Rd,167.5
45,South,118,Sudham Nagar,Minor Road,W0038,2nd A Crs Ckc Garden Rd,67.94
46,South,118,Sudham Nagar,Minor Road,W0039,"",129.67
47,South,118,Sudham Nagar,Minor Road,W0040,2nd A Crs Ckc Garden Rd,52.25
48,South,118,Sudham Nagar,Minor Road,W0041,2nd Main Ckc Garden Rd,364.27
49,South,118,Sudham Nagar,Minor Road,W0042,4th Crs,58.57
50,South,118,Sudham Nagar,Minor Road,W0043,3rd Crs,100.65
51,South,118,Sudham Nagar,Minor Road,W0044,1st A Main Rd,51.63
52,South,118,Sudham Nagar,Minor Road,W0045,4th Crs,114.41
53,South,118,Sudham Nagar,Minor Road,W0046,"",43.45
54,South,118,Sudham Nagar,Minor Road,W0047,"",31.61
55,South,118,Sudham Nagar,Minor Road,W0048,1st Main Rd,43.42
56,South,118,Sudham Nagar,Minor Road,W0049,"",20.28
57,South,118,Sudham Nagar,Minor Road,W0050,"",49.47
58,South,118,Sudham Nagar,Minor Road,W0051,2nd Crs Srinivas Colony,224.98
59,South,118,Sudham Nagar,Minor Road,W0052,"",43.26
60,South,118,Sudham Nagar,Minor Road,W0053,"",30.43
61,South,118,Sudham Nagar,Minor Road,W0054,2nd Crs,66.03
62,South,118,Sudham Nagar,Minor Road,W0055,2nd Crs,64.6
63,South,118,Sudham Nagar,Minor Road,W0056,"",63.16
64,South,118,Sudham Nagar,Minor Road,W0057,1st Crs Srinivas Colony,243.87
65,South,118,Sudham Nagar,Minor Road,W0058,"",23.67
66,South,118,Sudham Nagar,Minor Road,W0059,"",86.78
67,South,118,Sudham Nagar,Minor Road,W0060,1st Crs C K C Garden Rd,213.03
68,South,118,Sudham Nagar,Minor Road,W0061,"",94.82
69,South,118,Sudham Nagar,Minor Road,W0062,1st Crs,448.47
70,South,118,Sudham Nagar,Minor Road,W0063,"",99.89
71,South,118,Sudham Nagar,Minor Road,W0064,"",408.28
72,South,118,Sudham Nagar,Minor Road,W0065,"",32.19
73,South,118,Sudham Nagar,Minor Road,W0066,1st A Crs J C Rd,349.24
74,South,118,Sudham Nagar,Minor Road,W0067,"",36.41
75,South,118,Sudham Nagar,Minor Road,W0068,1st B Crs J C Rd,387.42
76,South,118,Sudham Nagar,Minor Road,W0069,"",21.81
77,South,118,Sudham Nagar,Minor Road,W0070,"",43.23
78,South,118,Sudham Nagar,Minor Road,W0071,"",61.33
79,South,118,Sudham Nagar,Minor Road,W0072,"",31.76
80,South,118,Sudham Nagar,Minor Road,W0073,"",55.91
81,South,118,Sudham Nagar,Minor Road,W0074,3rd Crs Lalbhag Rd,210.88
82,South,118,Sudham Nagar,Minor Road,W0075,1st A Crs,108.93
83,South,118,Sudham Nagar,Minor Road,W0076,"",27.47
84,South,118,Sudham Nagar,Minor Road,W0077,1st Crs,104.97
85,South,118,Sudham Nagar,Minor Road,W0078,"",69.35
86,South,118,Sudham Nagar,Minor Road,W0079,"",108.42
87,South,118,Sudham Nagar,Minor Road,W0080,"",43.93
88,South,118,Sudham Nagar,Minor Road,W0081,"",33.49
89,South,118,Sudham Nagar,Minor Road,W0082,4th Crs Lalbhag Rd,658.46
90,South,118,Sudham Nagar,Minor Road,W0083,"",57.12
91,South,118,Sudham Nagar,Minor Road,W0084,"",187.09
92,South,118,Sudham Nagar,Minor Road,W0085,"",38.78
93,South,118,Sudham Nagar,Minor Road,W0086,"",29.84
94,South,118,Sudham Nagar,Minor Road,W0087,1st Crs,114
95,South,118,Sudham Nagar,Minor Road,W0088,"",22.38
96,South,118,Sudham Nagar,Minor Road,W0089,"",60.31
97,South,118,Sudham Nagar,Minor Road,W0090,"",22.15
98,South,118,Sudham Nagar,Minor Road,W0091,"",34.44
99,South,118,Sudham Nagar,Minor Road,W0092,"",43.57
100,South,118,Sudham Nagar,Minor Road,W0093,2nd Crs,113.76
101,South,118,Sudham Nagar,Minor Road,W0094,"",28.06
102,South,118,Sudham Nagar,Minor Road,W0095,4th Crs,61.31
103,South,118,Sudham Nagar,Minor Road,W0096,"",61.13
104,South,118,Sudham Nagar,Minor Road,W0097,"",31.06
105,South,118,Sudham Nagar,Minor Road,W0098,"",23.32
106,South,118,Sudham Nagar,Minor Road,W0099,3rd Crs,113.33
107,South,118,Sudham Nagar,Minor Road,W0100,"",19.09
108,South,118,Sudham Nagar,Minor Road,W0101,"",62.97
109,South,118,Sudham Nagar,Minor Road,W0102,"",76.15
110,South,118,Sudham Nagar,Minor Road,W0103,"",63.94
111,South,118,Sudham Nagar,Minor Road,W0104,"",47.53
112,South,118,Sudham Nagar,Minor Road,W0105,"",25.59
113,South,118,Sudham Nagar,Minor Road,W0106,2nd Crs J C. Rd,146.78
114,South,118,Sudham Nagar,Minor Road,W0107,4th Crs,112.95
115,South,118,Sudham Nagar,Minor Road,W0108,"",57.08
116,South,118,Sudham Nagar,Minor Road,W0109,"",35.99
117,South,118,Sudham Nagar,Minor Road,W0110,2nd A J C Rd,48.55
118,South,118,Sudham Nagar,Minor Road,W0111,"",38.57
119,South,118,Sudham Nagar,Minor Road,W0112,"",38.98
120,South,118,Sudham Nagar,Minor Road,W0113,"",36.03
121,South,118,Sudham Nagar,Minor Road,W0114,"",34.32
122,South,118,Sudham Nagar,Minor Road,W0115,"",206.5
123,South,118,Sudham Nagar,Minor Road,W0116,"",58.25
124,South,118,Sudham Nagar,Minor Road,W0117,"",66
125,South,118,Sudham Nagar,Minor Road,W0118,"",128.39
126,South,118,Sudham Nagar,Minor Road,W0119,9th Crs,56.03
127,South,118,Sudham Nagar,Minor Road,W0120,J C Rd Crs,76.93
128,South,118,Sudham Nagar,Minor Road,W0121,8th Crs,50.31
129,South,118,Sudham Nagar,Minor Road,W0123,7th Crs,86.41
130,South,118,Sudham Nagar,Minor Road,W0124,"",40.05
131,South,118,Sudham Nagar,Minor Road,W0125,4th A Crs,104.28
132,South,118,Sudham Nagar,Minor Road,W0126,"",32.61
133,South,118,Sudham Nagar,Minor Road,W0127,"",68.38
134,South,118,Sudham Nagar,Minor Road,W0128,"",40.85
135,South,118,Sudham Nagar,Minor Road,W0129,6th Crs,94.17
136,South,118,Sudham Nagar,Minor Road,W0130,B St Rd,82.91
137,South,118,Sudham Nagar,Minor Road,W0131,"",70.24
138,South,118,Sudham Nagar,Minor Road,W0132,"",101.76
139,South,118,Sudham Nagar,Minor Road,W0133,"",26.32
140,South,118,Sudham Nagar,Minor Road,W0134,"",49.54
141,South,118,Sudham Nagar,Minor Road,W0135,5th Crs,87.78
142,South,118,Sudham Nagar,Minor Road,W0136,"",83.07
143,South,118,Sudham Nagar,Minor Road,W0137,4th B Crs,61.67
144,South,118,Sudham Nagar,Minor Road,W0138,"",41.53
145,South,118,Sudham Nagar,Minor Road,W0139,"",72.04
146,South,118,Sudham Nagar,Minor Road,W0140,"",34.48
147,South,118,Sudham Nagar,Minor Road,W0141,"",67.81
148,South,118,Sudham Nagar,Minor Road,W0142,"",41.88
149,South,118,Sudham Nagar,Minor Road,W0143,"",73.52
150,South,118,Sudham Nagar,Minor Road,W0144,Rajgopal Garden 1st Block,144.2
151,South,118,Sudham Nagar,Minor Road,W0145,"",54.21
152,South,118,Sudham Nagar,Minor Road,W0146,"",169.21
153,South,118,Sudham Nagar,Minor Road,W0147,"",52.59
154,South,118,Sudham Nagar,Minor Road,W0148,"",201.74
155,South,118,Sudham Nagar,Minor Road,W0149,"",74.98
156,South,118,Sudham Nagar,Minor Road,W0150,Mosque Rd,58.34
157,South,118,Sudham Nagar,Minor Road,W0151,"",42.78
158,South,118,Sudham Nagar,Minor Road,W0152,Mosque Rd,66.79
159,South,118,Sudham Nagar,Minor Road,W0153,"",70.96
160,South,118,Sudham Nagar,Minor Road,W0154,"",104.02
161,South,118,Sudham Nagar,Minor Road,W0155,4th Crs,77.49
162,South,118,Sudham Nagar,Minor Road,W0156,"",24.94
163,South,118,Sudham Nagar,Minor Road,W0157,"",79.83
164,South,118,Sudham Nagar,Minor Road,W0158,"",94.19
165,South,118,Sudham Nagar,Minor Road,W0159,"",32.34
166,South,118,Sudham Nagar,Minor Road,W0160,Durgamma Temple Rd,155.37
167,South,118,Sudham Nagar,Minor Road,W0161,"",134.62
168,South,118,Sudham Nagar,Minor Road,W0162,Shivaji Lane,285.85
169,South,118,Sudham Nagar,Minor Road,W0163,"",67.48
170,South,118,Sudham Nagar,Minor Road,W0164,"",227.08
171,South,118,Sudham Nagar,Minor Road,W0165,"",85.68
172,South,118,Sudham Nagar,Minor Road,W0166,"",70.02
173,South,118,Sudham Nagar,Minor Road,W0167,3rd Crs,253.91
174,South,118,Sudham Nagar,Minor Road,W0169,"",99.66
175,South,118,Sudham Nagar,Minor Road,W0170,"",151.02
176,South,118,Sudham Nagar,Minor Road,W0171,"",60.77
177,South,118,Sudham Nagar,Minor Road,W0172,"",61.27
178,South,118,Sudham Nagar,Minor Road,W0173,"",122.25
179,South,118,Sudham Nagar,Minor Road,W0174,4th Crs Lalbhag Fort Rd,158.07
180,South,118,Sudham Nagar,Minor Road,W0175,2nd Crs Rrmr Extension,224.97
181,South,118,Sudham Nagar,Minor Road,W0176,"",75.41
182,South,118,Sudham Nagar,Minor Road,W0177,Nala Crs,151.03
183,South,118,Sudham Nagar,Minor Road,W0178,"",27.19
184,South,118,Sudham Nagar,Minor Road,W0179,1st Crs Rrmr Extension,222.54
185,South,118,Sudham Nagar,Minor Road,W0180,Vinobha Nagar 3rd Crs,72.78
186,South,118,Sudham Nagar,Minor Road,W0181,"",52.54
187,South,118,Sudham Nagar,Minor Road,W0182,"",157
188,South,118,Sudham Nagar,Minor Road,W0183,"",41.02
189,South,118,Sudham Nagar,Minor Road,W0184,Vinobha Nagar 2nd Crs,73.3
190,South,118,Sudham Nagar,Minor Road,W0185,Fire Workes Colony 2nd Crs,344.29
191,South,118,Sudham Nagar,Minor Road,W0186,"",118.87
192,South,118,Sudham Nagar,Minor Road,W0187,"",71.4
193,South,118,Sudham Nagar,Minor Road,W0188,"",167.53
194,South,118,Sudham Nagar,Minor Road,W0189,"",36.35
195,South,118,Sudham Nagar,Minor Road,W0190,Vinobha Nagar 1st Crs,75.42
196,South,118,Sudham Nagar,Minor Road,W0191,Fire Workes Colony 1st Crs,335.77
197,South,118,Sudham Nagar,Minor Road,W0192,"",119.13
198,South,118,Sudham Nagar,Minor Road,W0193,S G N Layout 3rd Crs,113.79
199,South,118,Sudham Nagar,Minor Road,W0194,"",75.97
200,South,118,Sudham Nagar,Minor Road,W0195,1st B Crs J C Rd,93.89
201,South,118,Sudham Nagar,Minor Road,W0196,"",74.89
202,South,118,Sudham Nagar,Minor Road,W0197,2nd Crs Sgn Layout,148.88
