﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,162,Girinagara,Intermediate Road,I0013,"14th Main Rd, Srinivas Nagar",187.01
2,South,162,Girinagara,Intermediate Road,I0021,4th Main Rd  Ragavendra Block,214.03
3,South,162,Girinagara,Intermediate Road,I0021,4th Main Rd  Ragavendra Block,79.39
4,South,162,Girinagara,Intermediate Road,I0040,"7th Crs, Srinivas Nagar",53.57
5,South,162,Girinagara,Intermediate Road,I0041,15th Main Srinivas Nagar,132.04
6,South,162,Girinagara,Intermediate Road,I0042,Srinivas Nagar 15th Crs,32.59
7,South,162,Girinagara,Intermediate Road,I0042,Srinivas Nagar 15th Crs,110.64
8,South,162,Girinagara,Intermediate Road,I0120,"3rd Crs  Ragavendra Block, Avalahalli Main Rd",336.99
9,South,162,Girinagara,Intermediate Road,I0130,"",32.96
10,South,162,Girinagara,Intermediate Road,I0130,"",48.56
11,South,162,Girinagara,Intermediate Road,I0141,3rd Main Rd  Ragavendra Block,209.55
12,South,162,Girinagara,Intermediate Road,I0191,4th Main Nagendra Block,120.21
13,South,162,Girinagara,Intermediate Road,I0193,"3rd Main, Nagendra Block",222.14
14,South,162,Girinagara,Intermediate Road,I0200,"3rd Cross, Srinivas Nagar",121.75
15,South,162,Girinagara,Intermediate Road,I0200,"3rd Cross, Srinivas Nagar",70.12
16,South,162,Girinagara,Intermediate Road,I0253,"16TH MAIN ROAD , Srinivas Nagar",99.56
17,South,162,Girinagara,Intermediate Road,I0253,"16TH MAIN ROAD , Srinivas Nagar",109.27
18,South,162,Girinagara,Intermediate Road,I0300,4th Crs,42.65
19,South,162,Girinagara,Intermediate Road,I0359,"50 Ft Road, BSK 3rd Stage, 3rd Phase, 3rd Block",874.09
20,South,162,Girinagara,Major Road,M0021,100 Ft Outer Ring Road,879.95
21,South,162,Girinagara,Major Road,M0132,"60 Ft Road, BSK 3rd Stage, Girinagar 3rd Phase",1542.83
22,South,162,Girinagara,Major Road,M0134,80 Feet Rd,842.89
23,South,162,Girinagara,Major Road,M0134,"1st Main Rd, SBM Colony, (80 Ft Rd)",564.03
24,South,162,Girinagara,Major Road,M0157,"14th Crs, BSK 3rd Stage, Girinagar 2nd Phase (Hosakerehalli Main Rd)",683.31
25,South,162,Girinagara,Minor Road,W0001,"12th Main, Raghavendra Block",169.5
26,South,162,Girinagara,Minor Road,W0002,"2nd A Crs, Raghavendra Block",172.82
27,South,162,Girinagara,Minor Road,W0003,"",29.86
28,South,162,Girinagara,Minor Road,W0004,"2nd Crs, Raghavendra Block",283.2
29,South,162,Girinagara,Minor Road,W0005,"",30.02
30,South,162,Girinagara,Minor Road,W0006,"",157.77
31,South,162,Girinagara,Minor Road,W0007,11th Main,68.43
32,South,162,Girinagara,Minor Road,W0008,"",153.89
33,South,162,Girinagara,Minor Road,W0009,11th Main Rd,107.05
34,South,162,Girinagara,Minor Road,W0010,"",163.56
35,South,162,Girinagara,Minor Road,W0011,10th Main Rd  Ragavendra Block,166.96
36,South,162,Girinagara,Minor Road,W0012,"",159.35
37,South,162,Girinagara,Minor Road,W0013,10th Main Rd  Ragavendra Block,133.72
38,South,162,Girinagara,Minor Road,W0014,"",155.75
39,South,162,Girinagara,Minor Road,W0015,7th Main Rd  Ragavendra Block,169.84
40,South,162,Girinagara,Minor Road,W0016,"",180.11
41,South,162,Girinagara,Minor Road,W0017,6th Main Rd  Ragavendra Block,294.53
42,South,162,Girinagara,Minor Road,W0018,"",168.55
43,South,162,Girinagara,Minor Road,W0019,5th Main Rd  Ragavendra Block,293.34
44,South,162,Girinagara,Minor Road,W0020,1st Crs,305.13
45,South,162,Girinagara,Minor Road,W0022,"",126.15
46,South,162,Girinagara,Minor Road,W0023,3rd A Main Rd  Ragavendra Block,103.8
47,South,162,Girinagara,Minor Road,W0024,"",120.4
48,South,162,Girinagara,Minor Road,W0026,"",114.42
49,South,162,Girinagara,Minor Road,W0027,"13th Cross, BSK 3rd Stage, Girinagar 2nd Phase",269.6
50,South,162,Girinagara,Minor Road,W0028,"",23.61
51,South,162,Girinagara,Minor Road,W0029,"12th Cross, BSK 3rd Stage, Girinagar 2nd Phase",269.14
52,South,162,Girinagara,Minor Road,W0031,"11th B Cross, BSK 3rd Stage, Girinagar 2nd Phase",141.85
53,South,162,Girinagara,Minor Road,W0032,"",56.57
54,South,162,Girinagara,Minor Road,W0033,"11th A Cross, BSK 3rd Stage, Girinagar 2nd Phase",141.04
55,South,162,Girinagara,Minor Road,W0034,"",40.42
56,South,162,Girinagara,Minor Road,W0037,"11th Cross, BSK 3rd Stage, Girinagar 2nd Phase",268.56
57,South,162,Girinagara,Minor Road,W0038,"",52.55
58,South,162,Girinagara,Minor Road,W0039,"10th Cross, BSK 3rd Stage, Girinagar 2nd Phase",269.4
59,South,162,Girinagara,Minor Road,W0040,"8th Main Rd, BSK 3rd Stage, Girinagar 2nd Phase",274.07
60,South,162,Girinagara,Minor Road,W0041,"8th Cross, BDA Avalahalli Extn",147.43
61,South,162,Girinagara,Minor Road,W0042,4th Main BDA Avalahalli Extn,77.11
62,South,162,Girinagara,Minor Road,W0043,"9th Cross, BSK 3rd Stage, Girinagar 2nd Phase",81.31
63,South,162,Girinagara,Minor Road,W0044,"7th Main Rd, BSK 3rd Stage, Girinagar 2nd Phase",182.01
64,South,162,Girinagara,Minor Road,W0045,"7th Cross, BDA Avalahalli Extn",184.8
65,South,162,Girinagara,Minor Road,W0046,"6th Main Rd, BSK 3rd Stage, Girinagar 2nd Phase",181.33
66,South,162,Girinagara,Minor Road,W0047,"8th Cross, BSK 3rd Stage, Girinagar 2nd Phase",90.25
67,South,162,Girinagara,Minor Road,W0048,"",115.04
68,South,162,Girinagara,Minor Road,W0049,"5th Cross, BDA Avalahalli Extn",161.17
69,South,162,Girinagara,Minor Road,W0050,"5th Main Rd, BSK 3rd Stage, Girinagar 2nd Phase",101.72
70,South,162,Girinagara,Minor Road,W0051,"5th B Cross, Girinagar 1st Phase",67.74
71,South,162,Girinagara,Minor Road,W0052,"",116.65
72,South,162,Girinagara,Minor Road,W0053,"4th Cross, BDA Avalahalli Extn",110.1
73,South,162,Girinagara,Minor Road,W0054,"4th Main Road, BSK 3rd Stage, Girinagar 1st Phase",219.75
74,South,162,Girinagara,Minor Road,W0055,"5th A Cross, Girinagar 1st Phase",81.08
75,South,162,Girinagara,Minor Road,W0056,"J P Road (80 Ft Road),BSK 3rd Stage, Girinagar 2nd Phase",969.74
76,South,162,Girinagara,Minor Road,W0057,"3rd Cross, BDA Avalahalli Extn",100.14
77,South,162,Girinagara,Minor Road,W0058,"",42.27
78,South,162,Girinagara,Minor Road,W0059,"5th Cross, Girinagar 1st Phase",150.26
79,South,162,Girinagara,Minor Road,W0060,4th Main BDA Avalahalli Extn,114.09
80,South,162,Girinagara,Minor Road,W0061,"2nd Cross, BDA Avalahalli Extn",127.02
81,South,162,Girinagara,Minor Road,W0062,"",35.52
82,South,162,Girinagara,Minor Road,W0063,"1st Cross, B D A , Avalahalli Extn",452.74
83,South,162,Girinagara,Minor Road,W0065,"Neharu Road, Girinagar 1st Phase",169.08
84,South,162,Girinagara,Minor Road,W0067,"26th Main Rd, Muneshwar Block",123.54
85,South,162,Girinagara,Minor Road,W0068,"",74.41
86,South,162,Girinagara,Minor Road,W0069,"25th Main Road, Muneshwar Block",134.27
87,South,162,Girinagara,Minor Road,W0069,"25th Main Road, Muneshwar Block",159.12
88,South,162,Girinagara,Minor Road,W0071,"24th Main Rd, Muneshwar Block",135.63
89,South,162,Girinagara,Minor Road,W0072,"1st Crs, Muneshwar Block",41.77
90,South,162,Girinagara,Minor Road,W0073,"23rd Main Rd, Muneshwar Block",123.01
91,South,162,Girinagara,Minor Road,W0075,"22nd Main Rd, Muneshwar Block",122.7
92,South,162,Girinagara,Minor Road,W0076,"",25.61
93,South,162,Girinagara,Minor Road,W0077,"21st Main Rd, Muneshwar Block",224.66
94,South,162,Girinagara,Minor Road,W0078,"",37.15
95,South,162,Girinagara,Minor Road,W0079,"",31.79
96,South,162,Girinagara,Minor Road,W0080,"2nd  Crs, Muneshwar Block",42
97,South,162,Girinagara,Minor Road,W0082,"3rd Cross, Muneshwar Block",59.57
98,South,162,Girinagara,Minor Road,W0083,"",89.5
99,South,162,Girinagara,Minor Road,W0084,"3rd Crs, Muneshwar Block",57.97
100,South,162,Girinagara,Minor Road,W0085,"20th Main Rd, Muneshwar Block",215.56
101,South,162,Girinagara,Minor Road,W0086,"",44.46
