﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,137,Rayapura,Intermediate Road,I0004,13th F Crs,59.23
2,West,137,Rayapura,Intermediate Road,I0005,2nd Main Rd,38.14
3,West,137,Rayapura,Intermediate Road,I0016,8th Main Rd,434.53
4,West,137,Rayapura,Intermediate Road,I0025,16th Crs,61.83
5,West,137,Rayapura,Intermediate Road,I0032,"",194.4
6,West,137,Rayapura,Intermediate Road,I0036,9th Main Rd,338
7,West,137,Rayapura,Intermediate Road,I0036,9th Main Rd,155.84
8,West,137,Rayapura,Intermediate Road,I0092,10th Crs,441.86
9,West,137,Rayapura,Intermediate Road,I0092,10th Crs,141.97
10,West,137,Rayapura,Intermediate Road,I0096,J J R Nagar Main Rd,437.76
11,West,137,Rayapura,Intermediate Road,I0096,J J R Nagar Main Rd,159.36
12,West,137,Rayapura,Intermediate Road,I0145,"",321.13
13,West,137,Rayapura,Intermediate Road,I0147,"5th Crs, Jjr Nagar Sreet",142.58
14,West,137,Rayapura,Major Road,M0105,Tank Bund Rd,443.23
15,West,137,Rayapura,Major Road,M0106,Mysuru Rd ( Elevated Rd),244.78
16,West,137,Rayapura,Minor Road,W0001,3rd Crs,83.66
17,West,137,Rayapura,Minor Road,W0002,"",34.97
18,West,137,Rayapura,Minor Road,W0003,10th Main Rd,42.86
19,West,137,Rayapura,Minor Road,W0004,10th Main Rd,126.41
20,West,137,Rayapura,Minor Road,W0005,3rd Crs,19.28
21,West,137,Rayapura,Minor Road,W0006,10th Main Rd,506.5
22,West,137,Rayapura,Minor Road,W0007,"",41.08
23,West,137,Rayapura,Minor Road,W0008,10th Main Rd,64.66
24,West,137,Rayapura,Minor Road,W0009,"",27.68
25,West,137,Rayapura,Minor Road,W0010,1st Crs,149.13
26,West,137,Rayapura,Minor Road,W0011,20th Main Rd,30.84
27,West,137,Rayapura,Minor Road,W0012,2nd Crs,70.24
28,West,137,Rayapura,Minor Road,W0013,19th Main Rd,42.63
29,West,137,Rayapura,Minor Road,W0014,"",78.54
30,West,137,Rayapura,Minor Road,W0015,18th Main Rd,55.31
31,West,137,Rayapura,Minor Road,W0016,3rd Crs,118.61
32,West,137,Rayapura,Minor Road,W0017,"",29.12
33,West,137,Rayapura,Minor Road,W0018,21st Crs,80.04
34,West,137,Rayapura,Minor Road,W0019,17th Main Rd,36.77
35,West,137,Rayapura,Minor Road,W0020,20th Crs,113.14
36,West,137,Rayapura,Minor Road,W0021,16th Main Rd,131.51
37,West,137,Rayapura,Minor Road,W0022,19th Crs,174.8
38,West,137,Rayapura,Minor Road,W0023,"",55.35
39,West,137,Rayapura,Minor Road,W0024,"",45.83
40,West,137,Rayapura,Minor Road,W0025,9th Crs,68
41,West,137,Rayapura,Minor Road,W0026,8th Crs,59.16
42,West,137,Rayapura,Minor Road,W0028,"",49.52
43,West,137,Rayapura,Minor Road,W0030,"",26.98
44,West,137,Rayapura,Minor Road,W0033,2nd Crs,43.34
45,West,137,Rayapura,Minor Road,W0035,2nd Crs,33.52
46,West,137,Rayapura,Minor Road,W0037,17th Crs Padarayanapura,38.21
47,West,137,Rayapura,Minor Road,W0038,9th Main Rd,110.33
48,West,137,Rayapura,Minor Road,W0039,17th Crs,92.99
49,West,137,Rayapura,Minor Road,W0040,"",34.79
50,West,137,Rayapura,Minor Road,W0041,"",24.01
51,West,137,Rayapura,Minor Road,W0042,17th Crs,330.02
52,West,137,Rayapura,Minor Road,W0043,"",20.87
53,West,137,Rayapura,Minor Road,W0044,11th A Main Rd,100.65
54,West,137,Rayapura,Minor Road,W0045,"",47.13
55,West,137,Rayapura,Minor Road,W0046,"",27.65
56,West,137,Rayapura,Minor Road,W0047,4th Crs,90.89
57,West,137,Rayapura,Minor Road,W0048,9th Main Rd,77.41
58,West,137,Rayapura,Minor Road,W0049,5th Crs,219.07
59,West,137,Rayapura,Minor Road,W0050,"",24.97
60,West,137,Rayapura,Minor Road,W0051,"",46.95
