﻿_id,Major Account,Major Account Code,Minor Account,Minor Account Code,Account Head,DP Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,Grants,320,Central Government,10,Central Government Grant from JNNURM Scheme (S.W.D.),320-10-02-01,7898.84,0.0,0,4249.55,0,5935,0
2,Grants,320,Central Government,10,Central Government Grant from JNNURM Scheme (Bridges),320-10-02-03,0.0,0.0,203,0.0,0,0,0
3,Grants,320,Central Government,10,Central Government Grant - B.S.U.P,320-10-02-04,413.23,0.0,0,0.0,0,245,0
4,Grants,320,Central Government,10,Central Government Grant from JNNURM Scheme (Heritage Buildings),320-10-02-05,48.05,0.0,73,53.37,0,0,0
5,Grants,320,Central Government,10,Central Government Grant from JNNURM Scheme (E-Governance),320-10-02-06,0.0,0.0,317,0.0,0,0,0
6,Grants,320,"",,Central Government Grant - National Urban Health Mission - Health Department Buildings,"",0.0,0.0,0,0.0,0,0,3250
7,Grants,320,State Government,20,State Government Grant - TURIF,320-20-06-00,0.0,7735.0,12004,10770.0,4500,3500,7500
8,Grants,320,State Government,20,State Government Grant - E Governance,320-20-07-00,0.0,0.0,136,0.0,0,0,0
9,Grants,320,State Government,20,State Government Grant - Chennai Mega City Development Mission (CMCDM) - I,320-20-08-00,14451.0,53500.0,16349,7462.0,0,8835,0
10,Grants,320,State Government,20,State Government Grant - Chennai Mega City Development Mission (CMCDM) - II,320-20-10-00,0.0,0.0,22005,17131.0,20700,7800,10000
11,Grants,320,State Government,20,State Government Grant - Chennai Mega City Development Mission (CMCDM) - III,320-20-11-00,0.0,0.0,10000,0.0,20000,15860,14000
12,Grants,320,"",20,State Government Grant - Chennai Mega City Development Mission (CMCDM) - IV (Bus Route Roads),"",0.0,0.0,3431,0.0,0,2500,22500
13,Grants,320,State Government,20,State Government Grant - Others (Part - II Scheme),320-20-12-00,300.0,855.0,855,0.0,0,0,0
14,Grants,320,Others,80,Grant - Tamilnadu Urban Development Fund (Electrical),320-80-00-00,0.0,0.0,0,886.0,3000,2200,1500
15,Grants,320,"",,Grant - Housing Urban Development Corporation (Night Shelter),"",0.0,0.0,0,0.0,0,50,50
16,Grants,320,"",,Grant - CMDA (Development Control & Open Space Reservation),"",0.0,0.0,0,0.0,0,5700,6000
17,Grants,320,"",,Grant - TamilNadu Urban Infrastructure Financial Services Limited (World bank)),"",0.0,0.0,0,0.0,0,0,10000
18,Total for Grants 320,,"",,"","",23111.12,62090.0,65373,40551.92,48200,52625,74800
19,Loan,330,Loans from Central Government,10,State Government - Interest Free Loan - JNNURM Scheme (Storm Water Drain),330-10-01-02,0.0,0.0,87,0.0,0,0,0
20,Loan,330,Loans from Central Government,10,State Government - Interest Free Loan - JNNURM Scheme (Storm Water Drain),330-10-01-01,3385.21,0.0,0,5055.75,0,2135,0
21,Loan,330,Loans from Central Government,10,State Government - Interest Free Loan - JNNURM Scheme (Heritage Buildings),330-10-01-03,20.59,0.0,31,30.48,0,0,0
22,Loan,330,Loans from Government Bodies & Association,30,Loans from Govt. Bodies & Associations-Tamilnadu Urban Finance and Infrastructure Development Corporation Limited-Own Fund loan,330-30-01-01,0.0,10000.0,0,0.0,0,0,15000
23,Loan,330,Loans from Government Bodies & Association,30,Loans from Govt. Bodies & Associations-TUFIDCO-MIDF Loan,330-30-02-00,76.25,20000.0,10140,0.0,10500,20840,25000
24,Loan,330,Loans from Government Bodies & Association,30,Loans from Govt. Bodies & Associations-TNUDF-KfW Loan,330-30-03-00,0.0,6000.0,15700,3370.0,22000,7200,7000
25,Loan,330,Loans from Government Bodies & Association,30,Loans from Government Bodies & Associations-HUDCO,330-30-04-00,0.0,0.0,0,0.0,10000,0,5000
26,Loan,330,"",,Loans from Govt. Bodies & Associations-TNUIFSL Loan (World bank),"",0.0,0.0,0,0.0,0,0,20000
27,Loan,330,"",,Loans from Bank - Indian Bank,"",0.0,0.0,0,0.0,0,24500,30000
28,Total for Loan 330,,"",,"","",3482.05,36000.0,25958,8456.23,42500,54675,102000
29,Corporation Funds,312,Capital Reserve,11,Capital Reserve Revenue funds,312-11-00-00,35200.0,30000.0,45000,64313.47,35000,58500,20000
30,Corporation Funds,312,Capital Reserve,11,Capital Reserve Elementary Education Funds,312-11-00-00,3580.54,7683.25,7969,7984.49,9600,8000,8000
31,Corporation Funds,312,Capital Reserve,11,Capital Reserve Urban Poor Funds,312-11-00-00,0.0,500.0,500,0.0,500,500,500
32,Corporation Funds,,"",11,Capital Reserve Mayor's Development Fund,312-11-00-00,66.0,200.0,200,19.0,200,200,200
33,Total For Corporation Funds 312,,"",,"","",38846.54,38383.25,53669,72316.96,45300,67200,28700
34,"",,"",,Grand Total,"",65439.71,136473.25,145000,121325.11,136000,174500,205500
