﻿_id,SR.NO,DEPARTMENT NAME,SUBJECT,January,February,March,April,MAY,JUNE,JULY,AUG,SEPTEMBER,OCTOBER,NOV.,Dec.,PROGRESSIVE CURRENT YEAR (2015)
1,1,Insect Control  ,Dengue,11,8,4,1,3,11,75,156,290,360,200,140,1259
2,"","",No. of Visit of Dengue Positive,11,8,4,1,3,11,75,132,269,359,171,215,1259
3,"","",No. of Dengue Death,0,0,0,0,0,0,0,1,0,0,0,0,1
4,"","",Total No. of Notice Given,0,0,0,0,0,0,0,0,0,0,0,0,0
5,"","",Total No. of Defaulters,0,0,0,0,0,0,0,0,0,0,0,0,0
6,"","",Total Amount of Fine in Rs.,0,0,0,0,0,0,0,0,0,0,0,0,0
7,"","",Chikunguinia,0,0,0,1,0,0,0,2,2,0,18,43,66
8,"","",No. of Visit of Chikunguinia Positive,0,0,0,1,0,0,0,2,2,0,18,43,66
9,"","",No. of Chikunguinia Death,0,0,0,0,0,0,0,0,0,0,0,0,0
10,"","",Malaria,4,0,2,2,1,1,3,2,2,0,2,0,19
11,"","",No. of Visit of Malaria Positive,4,0,2,2,1,1,3,2,2,0,2,0,19
12,"","",No. of Malaria Death,0,0,0,0,0,0,0,0,0,0,0,0,0
13,2,Epidemic Disease         Control Sell,Swine Flu,28,371,368,41,10,1,10,78,142,63,4,10,1126
14,"","",Swine Flu (DEATHS),7,21,48,10,3,0,2,9,29,14,3,7,153
15,"","",Pig Control,0,0,0,0,0,0,0,0,0,0,0,0,0
16,3,Food and Liciences,PCPNDT (Visits),132,120,201,101,159,163,122,193,142,159,137,139,1768
17,"","",F Form (Checked during Visit),19455,21207,37513,21357,27919,32310,31363,36295,28573,36474,26701,35792,354959
18,"","",Female F Form Found (Lady already having 1 or 2 female child),3863,4179,7979,4218,5596,6687,6509,7958,6431,7407,5759,7383,73969
19,"","",Action Taken - Court Case,0,0,0,0,0,0,0,0,0,0,,,0
20,"","",Action Taken - Surrender,0,0,0,0,0,0,0,0,0,0,,,0
21,"","",Action Taken - F Form Notice,0,0,0,0,0,0,0,0,0,0,,,0
22,"",Non-Renewal NURSING HOME,Action Taken - Notice Given for NON-RENEWAL,0,0,0,0,0,0,0,0,0,0,,,0
23,"",UNREGISTERED NURSING HOME,Action Taken - Notice Given,0,0,0,0,0,0,0,0,0,0,,,0
24,"","",Action Taken - Court Case,0,0,0,0,0,0,0,0,0,0,,,0
25,4,Family Planning Control,MTP (visits),8,7,187,34,0,85,49,5,157,19,69,216,836
26,"","",Female Sterilization,1016,1316,1493,1161,1437,1017,760,861,860,820,630,745,12116
27,"","",Male Sterilization (NSV),7,34,22,4,8,5,11,3,2,6,9,5,116
28,"","",CUT (IUD),773,986,1250,568,605,612,624,674,572,494,295,475,7928
29,5,RCH ,JSY (Beneficiaries),98,105,119,231,10,122,48,151,147,40,238,55,1364
30,"","",Compensation for Sterilization (Beneficiaries),217,318,309,600,278,217,455,386,267,681,468,289,4485
31,6,National Health Program (NHP),Dog - Bites,1128,1516,1412,1293,1585,1476,1705,1530,1554,1712,1478,1963,18352
32,"","",Dog - Caught & Sterilized,1602,1904,1617,1309,205,0,297,1021,1124,1495,1243,873,12690
33,"","",Rabies Case Found,1,1,1,1,2,0,0,4,0,0,2,5,17
34,"","",Rabies Death (PMC),0,0,0,0,0,0,0,0,0,0,0,0,0
35,"","",Rabies Death (OPMC),1,1,1,1,2,0,0,3,0,0,2,5,16
36,7,Birth & Death Dept.,Births - Male,2286,2133,2406,2345,2144,2108,2214,2434,2531,2736,2467,2411,28215
37,"","",Births - Female,2113,1840,2240,2080,2103,1873,2080,2308,2471,2518,2299,2185,26110
38,"","",Births - Total,4399,3973,4646,4425,4247,3981,4294,4742,5002,5254,4766,4596,54325
39,"","",Birth Female Ratio,924,863,931,887,981,889,939,948,976,920,932,906,925
40,"","",Deaths - Male,1560,1303,1448,1265,1253,1155,1253,1415,1423,1440,1456,1457,16428
41,"","",Deaths - Female,1104,928,984,899,916,856,884,926,987,1016,962,944,11406
42,"","",Deaths - Total,2664,2231,2432,2164,2169,2011,2137,2341,2410,2456,2418,2401,27834
43,"","",Infant Mortality - Male,69,52,70,54,59,54,69,81,62,82,79,89,820
44,"","",Infant Mortality - Female,44,40,53,43,61,42,50,51,63,57,58,40,602
45,"","",Infant Mortality - Total,113,92,123,97,120,96,119,132,125,139,137,129,1422
46,Total,"","",,,,,,,,,,,,,
47,NOTE : Week Starting Every Sunday to Saturday,"","",,,,,,,,,,,,,
48,NOTE : Figures for RCH is till the Month Aug. 2015 (Jan - Dec 2015),"","",,,,,,,,,,,,,
49,NOTE : Figures for SWINE FLU are from (January to December 2015),"","",,,,,,,,,,,,,
50,Note : Kitak Showing Dengue visit 24 behind ,"","",,,,,,,,,,,,,
51,NOTE : NHP (Dog) is for the Month June. 2015 (Jan. to Dec.2015),"","",,,,,,,,,,,,,
52,NOTE : Birth & Death figures till Sept. 2014 (Progressive),"","",,,,,,,,,,,,,
53,NOTE : MTP Figures is for the month June. 2015 (Progressive) (Jan. to Dec.),"","",,,,,,,,,,,,,
