﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0006,Defence Layout,133.04
2,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0052,16th Crs,308.4
3,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0066,"",58.9
4,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0069,"",65.8
5,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0084,Singapur Road,278.98
6,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0084,Singapur Road,121.29
7,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0142,"",211.63
8,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0163,"",219.79
9,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0192,6th Crs,515.64
10,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0196,"",690.43
11,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0246,Gangamma Temple Road,365.9
12,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0253,"",95.57
13,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0263,"",92.47
14,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0376,"",523.37
15,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0437,"",195.47
16,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0461,"",130.27
17,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0463,3Road Crs,76.21
18,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0463,3Road Crs,218.72
19,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0469,8th A Main Road,110.98
20,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0471,5th Main Road,333.86
21,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0671,"",570.9
22,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0679,"",144.44
23,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0721,Church St,210.29
24,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0721,Church St,202.66
25,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0754,"",146.94
26,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I0760,"",121.1
27,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1089,5th Crs,154.85
28,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1283,"",112.57
29,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1285,"",176.22
30,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1321,"",22.33
31,Yelahanka,11,Kuvempu Nagar,Intermediate Road,I1321,"",144.32
32,Yelahanka,11,Kuvempu Nagar,Major Road,M0003,Abbigere Mn Road K G Halli,187.31
33,Yelahanka,11,Kuvempu Nagar,Major Road,M0004,Jalahalli Road,1340.37
34,Yelahanka,11,Kuvempu Nagar,Major Road,M0005,Ambabhavani Temple  Road,3070.54
35,Yelahanka,11,Kuvempu Nagar,Major Road,M0007,Vidyaranyapura Mn Road,294.86
36,Yelahanka,11,Kuvempu Nagar,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),972.72
37,Yelahanka,11,Kuvempu Nagar,Major Road,MA003,"",1347.22
38,Yelahanka,11,Kuvempu Nagar,Major Road,MA005,R C PV D P Main Road,267.29
39,Yelahanka,11,Kuvempu Nagar,Minor Road,W0001,"",124.15
40,Yelahanka,11,Kuvempu Nagar,Minor Road,W0002,"",91.88
41,Yelahanka,11,Kuvempu Nagar,Minor Road,W0003,"",139.12
42,Yelahanka,11,Kuvempu Nagar,Minor Road,W0004,"",189.31
43,Yelahanka,11,Kuvempu Nagar,Minor Road,W0005,"",200.73
44,Yelahanka,11,Kuvempu Nagar,Minor Road,W0006,"",26.37
45,Yelahanka,11,Kuvempu Nagar,Minor Road,W0008,"",101.68
46,Yelahanka,11,Kuvempu Nagar,Minor Road,W0009,"",182.2
47,Yelahanka,11,Kuvempu Nagar,Minor Road,W0010,"",45.8
48,Yelahanka,11,Kuvempu Nagar,Minor Road,W0011,"",155.03
49,Yelahanka,11,Kuvempu Nagar,Minor Road,W0012,"",157.76
50,Yelahanka,11,Kuvempu Nagar,Minor Road,W0014,"",156.36
51,Yelahanka,11,Kuvempu Nagar,Minor Road,W0015,"",737.4
