﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,64,Rajamahal Guttahalli,Intermediate Road,I0004,12th Crs,114.43
2,West,64,Rajamahal Guttahalli,Intermediate Road,I0004,12th Crs,496.6
3,West,64,Rajamahal Guttahalli,Intermediate Road,I0013,3rd Crs Sudhendra Nagar,230.16
4,West,64,Rajamahal Guttahalli,Intermediate Road,I0013,3rd Crs Sudhendra Nagar,199.25
5,West,64,Rajamahal Guttahalli,Intermediate Road,I0015,1st Main Rd Malleshwara(temple Rd),194.59
6,West,64,Rajamahal Guttahalli,Intermediate Road,I0018,10th Crs Malleswara,206.8
7,West,64,Rajamahal Guttahalli,Intermediate Road,I0018,10th Crs Malleswara,168.26
8,West,64,Rajamahal Guttahalli,Intermediate Road,I0025,"",317.93
9,West,64,Rajamahal Guttahalli,Intermediate Road,I0054,Guttahalli Main Rd,477.41
10,West,64,Rajamahal Guttahalli,Intermediate Road,I0073,"2ND MAIN ROAD, VAYALIKAVAL",300.53
11,West,64,Rajamahal Guttahalli,Intermediate Road,I0073,"",506.58
12,West,64,Rajamahal Guttahalli,Intermediate Road,I0148,"3RD CRS, MUNESHWARA NAGAR",122.28
13,West,64,Rajamahal Guttahalli,Intermediate Road,I0150,"",156.24
14,West,64,Rajamahal Guttahalli,Intermediate Road,I0165,Nagappa St,175.16
15,West,64,Rajamahal Guttahalli,Intermediate Road,I0255,6th Main Rd Vyalikaval,104.39
16,West,64,Rajamahal Guttahalli,Major Road,M0069,Chowdayya Rd(sankey Rd),683.92
17,West,64,Rajamahal Guttahalli,Major Road,M0079,Chowdaiah Rd ( Sankey's Rd ) (bellary Rd),417.24
18,West,64,Rajamahal Guttahalli,Minor Road,W0002,13th Crs,256.85
19,West,64,Rajamahal Guttahalli,Minor Road,W0003,Conservency Rd,75.18
20,West,64,Rajamahal Guttahalli,Minor Road,W0005,C A Rd West,56.35
21,West,64,Rajamahal Guttahalli,Minor Road,W0006,11th C Crs Vyalikaval,203.53
22,West,64,Rajamahal Guttahalli,Minor Road,W0007,Pipeline Rd,246.99
23,West,64,Rajamahal Guttahalli,Minor Road,W0008,"",153.31
24,West,64,Rajamahal Guttahalli,Minor Road,W0009,1st Crs,197.84
25,West,64,Rajamahal Guttahalli,Minor Road,W0010,11th B Crs Vyalikaval,136.57
26,West,64,Rajamahal Guttahalli,Minor Road,W0011,2nd Crs Sudhendra Nagara,197.92
27,West,64,Rajamahal Guttahalli,Minor Road,W0012,"",58.41
28,West,64,Rajamahal Guttahalli,Minor Road,W0014,11th A Crs,80.22
29,West,64,Rajamahal Guttahalli,Minor Road,W0015,"",136.72
30,West,64,Rajamahal Guttahalli,Minor Road,W0016,11th Crs,679.67
31,West,64,Rajamahal Guttahalli,Minor Road,W0017,4th Crs,427.88
32,West,64,Rajamahal Guttahalli,Minor Road,W0018,H N Layout 11th Crs,143.12
33,West,64,Rajamahal Guttahalli,Minor Road,W0019,5th Crs,379.07
34,West,64,Rajamahal Guttahalli,Minor Road,W0020,"",65.58
35,West,64,Rajamahal Guttahalli,Minor Road,W0021,6th Crs,323.77
36,West,64,Rajamahal Guttahalli,Minor Road,W0022,10th Crs,47.64
37,West,64,Rajamahal Guttahalli,Minor Road,W0023,7th Crs,323.39
38,West,64,Rajamahal Guttahalli,Minor Road,W0024,9th Crs,47.72
39,West,64,Rajamahal Guttahalli,Minor Road,W0025,"",46.27
40,West,64,Rajamahal Guttahalli,Minor Road,W0026,7th Crs,47.83
41,West,64,Rajamahal Guttahalli,Minor Road,W0027,"",54.33
42,West,64,Rajamahal Guttahalli,Minor Road,W0028,"",158.98
43,West,64,Rajamahal Guttahalli,Minor Road,W0029,8th Crs,323.36
44,West,64,Rajamahal Guttahalli,Minor Road,W0031,11th A Crs,102.77
45,West,64,Rajamahal Guttahalli,Minor Road,W0032,6th Crs,48.46
46,West,64,Rajamahal Guttahalli,Minor Road,W0033,9th Crs,323.05
47,West,64,Rajamahal Guttahalli,Minor Road,W0034,11th B Crs,84.43
48,West,64,Rajamahal Guttahalli,Minor Road,W0035,10th Crs Sudhendra Nagara,323.17
49,West,64,Rajamahal Guttahalli,Minor Road,W0036,"",34.12
50,West,64,Rajamahal Guttahalli,Minor Road,W0037,8th Main Rd,50.04
51,West,64,Rajamahal Guttahalli,Minor Road,W0038,11th A Crs Parsi Garden,155.96
52,West,64,Rajamahal Guttahalli,Minor Road,W0039,8th Main Rd,52.25
53,West,64,Rajamahal Guttahalli,Minor Road,W0040,"",90.03
54,West,64,Rajamahal Guttahalli,Minor Road,W0041,"",116.51
55,West,64,Rajamahal Guttahalli,Minor Road,W0042,4th Crs,233.94
56,West,64,Rajamahal Guttahalli,Minor Road,W0043,11th Crs,75.29
57,West,64,Rajamahal Guttahalli,Minor Road,W0044,9th Crs,207.21
58,West,64,Rajamahal Guttahalli,Minor Road,W0045,"",112.6
59,West,64,Rajamahal Guttahalli,Minor Road,W0046,3rd Crs,57.22
60,West,64,Rajamahal Guttahalli,Minor Road,W0047,12th Crs,126.09
61,West,64,Rajamahal Guttahalli,Minor Road,W0048,2nd Crs,54.16
62,West,64,Rajamahal Guttahalli,Minor Road,W0050,15th Crs Maruthi Extn,223.03
63,West,64,Rajamahal Guttahalli,Minor Road,W0051,5th Main Rd,104.43
64,West,64,Rajamahal Guttahalli,Minor Road,W0052,8th Main Rd,207.55
65,West,64,Rajamahal Guttahalli,Minor Road,W0053,5th Main Rd,104.07
66,West,64,Rajamahal Guttahalli,Minor Road,W0055,13th Crs,120.84
67,West,64,Rajamahal Guttahalli,Minor Road,W0056,1st Main Rd S S Nagar,693.97
68,West,64,Rajamahal Guttahalli,Minor Road,W0057,"",109.64
69,West,64,Rajamahal Guttahalli,Minor Road,W0058,14th Cross Road,63.74
70,West,64,Rajamahal Guttahalli,Minor Road,W0059,4th Main Rd,106.43
71,West,64,Rajamahal Guttahalli,Minor Road,W0060,"",35.71
72,West,64,Rajamahal Guttahalli,Minor Road,W0061,4th Main Rd,103.5
