﻿_id,"Sl
No.",Facility,Dasarahalli,"Sanjay
Gandhi Nagar","Murphy
Town",JC Road,"Good Shed
Road","Madhadevpur
a"
1,1,Capacity,10,18,48,18,21,"10
(approximate)"
2,2,"Separate
place for
women",N,N,Y,N,N,N
3,3,"Residents
present at
time of visit",2,3,26,2,10,2
4,4,Signboard,"","N
(written in
paint on wall,
not visible
from main
road)",Y,Y,"Y
(on the
second
floor, not
visible from
the road","N
(piece of paper
stuck on wall
on second
floor)"
5,5,"Mattresses
with bed
sheets,pillo
ws, blankets",Y,Y,Y,Y,Y,"Y
(only mats and
sheets
provided)"
6,6,"Safe
drinking water",N,N,Y,N,N,N
7,7,"Water for
toilets/Wash
ing facility
of","N
(needs to be
fetched from
Sump tank)","N
(tanker)",Y,"N
(tanker)","N
(tanker)","N
(tanker)"
8,8,Electricity,Y,Y,Y,Y,Y,"Y
(problems
sometimes)"
9,9,Toilets,"Y
(very dirty)","Y
(very dirty)","Y
( dirty)","Y
(dirty)","Y
(dirty)","Y
(very dirty)"
10,10,"Locker
facility",Y,"Y
(trunks)",N,N,Y,Y
11,11,"Kitchen(wit
h cooking
gas and
utensils)",N,N,N,N,N,N
12,12,"First Aid
Box",N,N,Y,N,N,N
13,13,"Fire
Protection
equipment",N,N,N,N,N,N
14,14,"Pest and
vector
control",N,N,N,N,N,N
15,15,"Doctorâ€™s
visit",N,N,"Y
(once a
month)",N,N,N
16,16,"Food
facility","N
(stopped)","N
(stopped)",Y,N,N,N
17,17,"Cleaning
staff",N,N,Y,N,N,N
18,18,"Entertainme
nt",N,N,"Y
(TV)",N,N,N
19,19,"Counseling
services",N,N,N,N,N,N
20,20,"Linkages to
entitlements",N,N,N,N,N,N
21,21,"De-addiction
facility",N,N,N,N,N,N
