﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1,Tamil_Nadu,12,1,2021,5,4,0,1,GOVINDARAJAN T.J,M,DMK,126452,60,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,56.94,no,50938,22.94,2.27,AETN272719,"",10192,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
2,Tamil_Nadu,12,1,2021,5,4,0,2,PRAKASH M,M,PMK,75514,50,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,34,no,63813,28.74,2.27,AETN272725,"",11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
3,Tamil_Nadu,12,1,2021,5,4,0,3,USHA,F,NTK,11701,31,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,5.27,yes,9125,4.11,2.27,AETN272722,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Agriculture,"","","",State Assembly Election (AE)
4,Tamil_Nadu,12,1,2021,5,4,0,4,DILLIY K.M,M,DMDK,2576,45,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,1.16,yes,793,0.36,2.27,AETN272720,"",2956,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Other,"","","",State Assembly Election (AE)
5,Tamil_Nadu,12,1,2021,5,4,0,5,None Of The Above,"",NOTA,1783,,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.8,"",745,0.34,2.27,"","",5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
6,Tamil_Nadu,12,1,2021,5,4,0,6,NAGARAJ S,M,BSP,1038,28,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.47,yes,222,0.1,2.27,AETN272721,"",16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
7,Tamil_Nadu,12,1,2021,5,4,0,7,SARAVANAN V,M,IJK,816,33,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.37,yes,284,0.13,2.27,AETN272724,"",3969,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Others,Business,"","","",State Assembly Election (AE)
8,Tamil_Nadu,12,1,2021,5,4,0,8,SARAVANAN E,M,IND,532,44,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.24,yes,50,0.02,2.27,AETN272726,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Labourer or Daily Wage,"","","",State Assembly Election (AE)
9,Tamil_Nadu,12,1,2021,5,4,0,9,DEVANATHAN R,M,IND,482,26,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.22,yes,108,0.05,2.27,AETN272727,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
10,Tamil_Nadu,12,1,2021,5,4,0,10,LAKSHMI R,F,IND,374,52,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.17,yes,23,0.01,2.27,AETN272730,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
11,Tamil_Nadu,12,1,2021,5,4,0,11,PRAKASH K,M,IND,351,49,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.16,yes,97,0.04,2.27,AETN272728,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
12,Tamil_Nadu,12,1,2021,5,4,0,12,GOWTHAM J,M,Anaithu Makkal Arasiyal Katchi,254,26,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.11,yes,58,0.03,2.27,AETN272723,"",24293,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
13,Tamil_Nadu,12,1,2021,5,4,0,13,PRAKASH M,M,IND,196,52,"",222069,284412,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,12,78.08,0.09,yes,0,0,2.27,AETN272729,"",10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
14,Tamil_Nadu,12,2,2021,5,4,0,1,DURAI. CHANDRASEKAR,M,INC,94528,48,"",210354,268994,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,10,78.2,44.94,no,9689,4.61,2.7,AETN272731,"",3482,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
15,Tamil_Nadu,12,2,2021,5,4,0,2,BALARAMAN. P,M,ADMK,84839,59,"",210354,268994,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,10,78.2,40.33,no,65812,31.29,2.7,AETN186802,"",930,TRUE,2,ADMK,930,PONNERI,TRUE,TRUE,1,FALSE,TRUE,TRUE,Post Graduate,Agriculture,"","","",State Assembly Election (AE)
