﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,169,Byrasandra,Intermediate Road,I0001,10th Main Rd 3rd Block Jayanagar,438.01
2,South,169,Byrasandra,Intermediate Road,I0008,"",350.7
3,South,169,Byrasandra,Intermediate Road,I0016,32nd E Crs 4th T Block Jayanagar,729.15
4,South,169,Byrasandra,Intermediate Road,I0039,"9th Block,  ,3rd Block Jayanagar",471.31
5,South,169,Byrasandra,Intermediate Road,I0080,10th Crs Canara Bank Colony,862.96
6,South,169,Byrasandra,Intermediate Road,I0080,10th Crs Canara Bank Colony,101.35
7,South,169,Byrasandra,Major Road,M0144,30th Crs Bda Jayanagar,1354.85
8,South,169,Byrasandra,Major Road,M0167,"8th Main Rd, Bairasandra",847.93
9,South,169,Byrasandra,Minor Road,W0002,Byrasandra Main Rd 3rd Crs,617.25
10,South,169,Byrasandra,Minor Road,W0003,"",80.92
11,South,169,Byrasandra,Minor Road,W0004,"",138.88
12,South,169,Byrasandra,Minor Road,W0005,"",205.38
13,South,169,Byrasandra,Minor Road,W0006,Mountain Rd 1st Block East,270.93
14,South,169,Byrasandra,Minor Road,W0009,"",292.37
15,South,169,Byrasandra,Minor Road,W0010,"",114.28
16,South,169,Byrasandra,Minor Road,W0011,1st Crs,71.31
17,South,169,Byrasandra,Minor Road,W0012,Pavilian Rd 18th Crs,283.51
18,South,169,Byrasandra,Minor Road,W0013,2nd Crs,69.68
19,South,169,Byrasandra,Minor Road,W0014,19th Crs,156.85
20,South,169,Byrasandra,Minor Road,W0015,"",211.85
21,South,169,Byrasandra,Minor Road,W0016,20th Crs,152.5
22,South,169,Byrasandra,Minor Road,W0017,1st Block East,123.97
23,South,169,Byrasandra,Minor Road,W0018,21st Crs,147.81
24,South,169,Byrasandra,Minor Road,W0019,4th Crs,69.31
25,South,169,Byrasandra,Minor Road,W0020,1st Crs  Byrasandra,335.96
26,South,169,Byrasandra,Minor Road,W0021,5th Crs 1st Block East,348.13
27,South,169,Byrasandra,Minor Road,W0022,"",204.97
28,South,169,Byrasandra,Minor Road,W0023,"",222.95
29,South,169,Byrasandra,Minor Road,W0024,1st B Crs,172.9
30,South,169,Byrasandra,Minor Road,W0025,Byrasandra Village Rd,182.49
31,South,169,Byrasandra,Minor Road,W0026,"",72.66
32,South,169,Byrasandra,Minor Road,W0027,"",45.24
33,South,169,Byrasandra,Minor Road,W0028,Byrasandra Main Rd 3rd Crs,310.26
34,South,169,Byrasandra,Minor Road,W0029,1st Main Rd,47.68
35,South,169,Byrasandra,Minor Road,W0030,"",76.73
36,South,169,Byrasandra,Minor Road,W0031,"",84.77
37,South,169,Byrasandra,Minor Road,W0032,8th Crs,86.93
38,South,169,Byrasandra,Minor Road,W0033,"",42.9
39,South,169,Byrasandra,Minor Road,W0034,8th Crs,23.1
40,South,169,Byrasandra,Minor Road,W0035,4th B Mn,46.4
41,South,169,Byrasandra,Minor Road,W0036,1st Main Rd,44.1
42,South,169,Byrasandra,Minor Road,W0037,2nd Main Rd,136.8
43,South,169,Byrasandra,Minor Road,W0038,"",75.21
44,South,169,Byrasandra,Minor Road,W0039,2nd Main Byrasandra,108.54
45,South,169,Byrasandra,Minor Road,W0040,"",33.35
46,South,169,Byrasandra,Minor Road,W0041,3rd Crs,45.93
47,South,169,Byrasandra,Minor Road,W0042,1st A Crs,77.81
48,South,169,Byrasandra,Minor Road,W0043,2nd Main Rd,88.08
49,South,169,Byrasandra,Minor Road,W0044,2nd Crs,142.54
50,South,169,Byrasandra,Minor Road,W0045,3rd Main Byrasandra,72.34
51,South,169,Byrasandra,Minor Road,W0046,4th Crs,164.96
52,South,169,Byrasandra,Minor Road,W0047,"",43.56
53,South,169,Byrasandra,Minor Road,W0048,5th Crs,169.06
54,South,169,Byrasandra,Minor Road,W0049,"",109.72
55,South,169,Byrasandra,Minor Road,W0050,6th Crs,174.94
56,South,169,Byrasandra,Minor Road,W0051,3rd Main Rd,83.03
57,South,169,Byrasandra,Minor Road,W0052,3rd Crs Muslim Colony,44.86
58,South,169,Byrasandra,Minor Road,W0053,4th Main Byrasandra,246.79
59,South,169,Byrasandra,Minor Road,W0054,4th Crs,99.53
60,South,169,Byrasandra,Minor Road,W0055,4th Main,142.84
61,South,169,Byrasandra,Minor Road,W0056,5th Crs Muslim Colony,105.06
62,South,169,Byrasandra,Minor Road,W0057,9th Crs Muslim Colony,123.62
63,South,169,Byrasandra,Minor Road,W0058,6th Crs Muslim Colony,109.93
64,South,169,Byrasandra,Minor Road,W0059,"",23.64
65,South,169,Byrasandra,Minor Road,W0060,7th Crs Muslim Colony,57.46
66,South,169,Byrasandra,Minor Road,W0061,"",28.03
67,South,169,Byrasandra,Minor Road,W0062,9th Crs,115.66
68,South,169,Byrasandra,Minor Road,W0063,5th A Main,158.22
69,South,169,Byrasandra,Minor Road,W0064,3rd Crs,51
70,South,169,Byrasandra,Minor Road,W0065,5th Main Rd,228.3
71,South,169,Byrasandra,Minor Road,W0066,2nd Crs,49.32
72,South,169,Byrasandra,Minor Road,W0067,"",59.79
73,South,169,Byrasandra,Minor Road,W0068,1st Crs Muslim Colony,74.89
74,South,169,Byrasandra,Minor Road,W0069,6th Main Rd,237.36
75,South,169,Byrasandra,Minor Road,W0070,"",26.62
76,South,169,Byrasandra,Minor Road,W0071,7th Main Rd,242.79
77,South,169,Byrasandra,Minor Road,W0072,"",26.94
78,South,169,Byrasandra,Minor Road,W0074,8th Crs,96.68
79,South,169,Byrasandra,Minor Road,W0075,9th A Main Rd,240.15
80,South,169,Byrasandra,Minor Road,W0076,9th Crs,96.29
81,South,169,Byrasandra,Minor Road,W0077,"",36.19
82,South,169,Byrasandra,Minor Road,W0079,10th Main Rd,239.42
83,South,169,Byrasandra,Minor Road,W0081,"",230.8
84,South,169,Byrasandra,Minor Road,W0082,27th Crs 4th Block,345.15
85,South,169,Byrasandra,Minor Road,W0083,10th A Main Rd,238.28
86,South,169,Byrasandra,Minor Road,W0084,"",121.09
87,South,169,Byrasandra,Minor Road,W0085,10th B Main Rd 3rd Block,237.48
88,South,169,Byrasandra,Minor Road,W0086,27th B Crs 4th Block,116.2
89,South,169,Byrasandra,Minor Road,W0087,"11th Mn Rd, 3rd Block, Aurobindo Marg",465.5
90,South,169,Byrasandra,Minor Road,W0088,28th A Crs 4th Block,117.35
91,South,169,Byrasandra,Minor Road,W0089,12th Main Rd,463.3
92,South,169,Byrasandra,Minor Road,W0090,28th C  Crs 4th Block,118.87
93,South,169,Byrasandra,Minor Road,W0091,"",50.32
94,South,169,Byrasandra,Minor Road,W0092,29th C  Crs 4th Block,120.44
95,South,169,Byrasandra,Minor Road,W0094,23rd B  Crs,277.72
96,South,169,Byrasandra,Minor Road,W0095,"13th Mn, 4th Crs",278.08
97,South,169,Byrasandra,Minor Road,W0096,"",44.41
98,South,169,Byrasandra,Minor Road,W0097,Rama Temple Rd,58.6
99,South,169,Byrasandra,Minor Road,W0101,24th C Crs,112.41
100,South,169,Byrasandra,Minor Road,W0102,"",73.21
101,South,169,Byrasandra,Minor Road,W0103,16th Crs,177.34
102,South,169,Byrasandra,Minor Road,W0105,14th Main,501.85
103,South,169,Byrasandra,Minor Road,W0106,5th Main Rd,68
104,South,169,Byrasandra,Minor Road,W0107,"",42.84
105,South,169,Byrasandra,Minor Road,W0108,"",41.51
106,South,169,Byrasandra,Minor Road,W0109,"",64.29
107,South,169,Byrasandra,Minor Road,W0110,27th Crs 3rd Block,108.71
108,South,169,Byrasandra,Minor Road,W0111,"",62.91
109,South,169,Byrasandra,Minor Road,W0112,27th C Crs 4th Block,96.75
110,South,169,Byrasandra,Minor Road,W0113,"",72.17
111,South,169,Byrasandra,Minor Road,W0114,28th B Crs 4th Block,84.37
112,South,169,Byrasandra,Minor Road,W0115,1st Crs K V Layout,175.59
113,South,169,Byrasandra,Minor Road,W0116,29th B Crs 4th Block,70.79
114,South,169,Byrasandra,Minor Road,W0117,2nd Crs K.v.layout,56.68
115,South,169,Byrasandra,Minor Road,W0118,29th D Crs 4th Block,58.31
116,South,169,Byrasandra,Minor Road,W0119,3rd Crs K V Layout,113.23
117,South,169,Byrasandra,Minor Road,W0120,30th Crs,220.93
118,South,169,Byrasandra,Minor Road,W0121,"",37.28
119,South,169,Byrasandra,Minor Road,W0122,"",60.28
120,South,169,Byrasandra,Minor Road,W0123,16th E Main Rd,263.36
121,South,169,Byrasandra,Minor Road,W0124,10th A Crs,184.94
122,South,169,Byrasandra,Minor Road,W0125,"",124.07
123,South,169,Byrasandra,Minor Road,W0126,11th Crs,134.11
124,South,169,Byrasandra,Minor Road,W0127,"",56.75
125,South,169,Byrasandra,Minor Road,W0128,8th Main 1st Crs,64.85
126,South,169,Byrasandra,Minor Road,W0129,"",94.69
127,South,169,Byrasandra,Minor Road,W0130,1st Crs,218.85
128,South,169,Byrasandra,Minor Road,W0131,"",138.03
129,South,169,Byrasandra,Minor Road,W0132,2nd Crs,440.15
130,South,169,Byrasandra,Minor Road,W0134,3rd Crs,313.38
131,South,169,Byrasandra,Minor Road,W0135,6th Crs,73.35
132,South,169,Byrasandra,Minor Road,W0136,4th Crs,484.17
133,South,169,Byrasandra,Minor Road,W0137,"",75.5
134,South,169,Byrasandra,Minor Road,W0138,5th Crs,261.69
135,South,169,Byrasandra,Minor Road,W0139,4th Crs K.v.layout,109.59
136,South,169,Byrasandra,Minor Road,W0140,6th Crs,213.02
137,South,169,Byrasandra,Minor Road,W0141,D Main Bcc Lyt,85.15
138,South,169,Byrasandra,Minor Road,W0142,K V Layout,155.99
139,South,169,Byrasandra,Minor Road,W0143,C Main Rd,86.48
140,South,169,Byrasandra,Minor Road,W0144,"",54.18
141,South,169,Byrasandra,Minor Road,W0145,B Main Rd,87.03
142,South,169,Byrasandra,Minor Road,W0146,"",22.38
143,South,169,Byrasandra,Minor Road,W0147,A Main Rd,87.57
144,South,169,Byrasandra,Minor Road,W0148,5th Crs,84.43
145,South,169,Byrasandra,Minor Road,W0149,E Main Bcc Lyt,87.82
146,South,169,Byrasandra,Minor Road,W0150,6th Crs,97.2
147,South,169,Byrasandra,Minor Road,W0151,"",88.48
148,South,169,Byrasandra,Minor Road,W0152,1st Crs Bcc Lyt,61.45
149,South,169,Byrasandra,Minor Road,W0153,22nd Main Rd,159.41
150,South,169,Byrasandra,Minor Road,W0154,2nd Crs,62.44
151,South,169,Byrasandra,Minor Road,W0155,"",85.26
152,South,169,Byrasandra,Minor Road,W0156,"",289.69
153,South,169,Byrasandra,Minor Road,W0157,"",74.09
154,South,169,Byrasandra,Minor Road,W0158,30th A Crs,215.35
155,South,169,Byrasandra,Minor Road,W0159,"",75.07
156,South,169,Byrasandra,Minor Road,W0160,30th B Crs,216.17
157,South,169,Byrasandra,Minor Road,W0161,"",89.16
158,South,169,Byrasandra,Minor Road,W0162,31st Crs,411.92
159,South,169,Byrasandra,Minor Road,W0163,26th Main Rd,164.54
