﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,100,100-12-000003,WO-000080,2011-07-23T00:00:00,44563,343502,298939,Desilting of secondary drain 8th main road and adjacent road    in ward No 100,R.R. Prasad
2,2,100,100-12-000022,WO-00148.,2012-09-11T00:00:00,143266,898439,755173,Improvements to drain and foothpath from 5th main in Thimmaiaha road in ward no-100,T. Narayan
3,3,100,100-13-000031,WO-000413,2013-03-20T00:00:00,645600,4396560,3750960,Asphalting to roads of 1st block 3rd block and 2nd block basvaeshwaranagar in ward 100,KRIDL
4,4,100,100-13-000030,WO-000412,2013-03-20T00:00:00,636060,4399940,3763880,Asphalting to roads in Manjunathanagar and surrounding areas in ward 100,KRIDL
5,5,100,100-13-000010,WO-000039,2013-02-07T00:00:00,61422,450709,389287,Improvements to drain 14th main Manjunathnagar in ward no. 100,D.K. Balaji
6,6,100,100-13-000017,WO-000040,2013-02-07T00:00:00,64152,468775,404623,Improvements to drain and culverts in judges colony in ward no. 100,Sri. N. Anil Kumar
7,7,100,100-13-000017,WO-000040,2013-02-07T00:00:00,64152,468775,404623,Improvements to drain and culverts in judges colony in ward no. 100,Sri. N. Anil Kumar
8,8,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
9,9,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
10,10,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
11,11,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
12,12,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
13,13,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
14,14,100,100-13-000011,WO-000041,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
15,15,100,100-13-000011,WO-00041.,2013-02-07T00:00:00,62556,460198,397642,Improvements to drain 16th main Manjunathanagar,Anil Kumar N
16,16,100,100-13-000016,WO-000047,2013-07-30T00:00:00,47606,379826,332220,Improvements to drain and culverts around Shanbog Nursing Home in ward no. 100,A. Raja
17,17,100,100-13-000023,WO-000052,2013-08-08T00:00:00,112765,854409,741644,Providing CC drain to 7th C main in ward no. 100,B. Thimmaiah
18,18,100,100-13-000013,WO-000083,2013-08-28T00:00:00,125140,862360,737220,"Improvements to drain 8th,A, 8th B and 8th C main, 3rd stage, 3rd block, [Shruthi House road] Basaveshwaranagar in ward no. 100",Praramashivaiah K.S
19,19,100,100-13-000013,WO-00083.,2013-08-28T00:00:00,125140,862360,737220,"Improvements to drain 8th,A, 8th B and 8th C main, 3rd stage, 3rd block, [Shruthi House road] Basaveshwaranagar in ward no. 100",Praramashivaiah K.S
20,20,100,100-13-000013,"WO-00083,",2013-08-28T00:00:00,125140,862360,737220,"Improvements to drain 8th,A, 8th B and 8th C main, 3rd stage, 3rd block, [Shruthi House road] Basaveshwaranagar in ward no. 100",Praramashivaiah K.S
21,21,100,100-13-000020,WO-000086,2013-08-29T00:00:00,60468,464659,404191,Improvements to drain around florance school in ward no. 100,D.K. Balaji
22,22,100,100-13-000012,WO-000087,2013-08-29T00:00:00,56903,450830,393927,Improvements to drain 18th main Manjunathanagar,N. Anilkumar
23,23,100,100-13-000014,WO-000095,2013-09-21T00:00:00,216100,1597390,1381290,"Improvements to drain and culverts , 3rd main road from 14th main to 18th main Manjunathnagar in ward no. 100",Naveen J.
24,24,100,100-13-000029,WO-000068,2013-05-11T00:00:00,6172,49766,43594,Providing Additional Street lights fittings and Connected Accessories at  Basaveshwaranagar.,Prema Electrical Enterprises
25,25,100,100-13-000018,WO-000113,2013-02-12T00:00:00,231910,1549570,1317660,"Improvements to drain and culverts, 3rd main road from 11th main to 14th main Manjunathnagar in ward no. 100",B.N. Naveen Kumar
26,26,100,100-13-000025,WO-000122,2013-02-12T00:00:00,245320,1656910,1411590,Providing RCC deck slab over SWD near Netaji Subhashchandra bosh play ground in ward no. 100,S.H.Prurushotham
27,27,100,100-14-000005,WO-000160,2014-01-24T00:00:00,70690,899520,828830,Providing  cement concrete to Chowdeshwari Temple [7th main] road Bhovicolony in Ward No. 100,B. Thimmaiah
28,28,100,100-14-000010,WO-000161,2014-01-24T00:00:00,237770,1591210,1353440,Improvements to drain and footpath to Thimaiah road towards Petrol Bunk in Ward No. 100 Basaveshwaranagar,B.Thimmaiah
29,29,100,100-14-000006,WO-000162,2014-01-30T00:00:00,22330,195660,173330,Procurement of bitumin emulsion for filling of pot holes in ward No. 100,N. Anil Kumar
30,30,100,100-14-000002,WO-00170.,2014-04-02T00:00:00,9050,695560,686510,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
31,31,100,100-14-000002,WO-00170.,2014-04-02T00:00:00,6000,461150,455150,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
32,32,100,100-14-000002,WO-000170,2014-04-02T00:00:00,9050,695560,686510,Ward Maintenance in ward no 100 1st shift 6.00am to 2.00pm,S.H. Purushotham
