﻿_id,Ward Name,Type of Hospital/Health facility,Hospital Name,Address,No. of Beds,Contact
1,A,Govt,"Gokuldas Tejpal Hospital, Fort","Chhatrapati Shivaji Terminus Area, Fort",621,"22621464, 22621465,22630552 Dr Chikhalkar - 9969037650"
2,A,BMC,ENT Hospital,"Maharshi Dadhichi Marg, Azad Maidan",100,"22042526, 22043322, 28480065 Dr Deepika Rana - 9892727831"
3,A,Govt,St George Hospital,"Chhatrapati Shivaji Terminus Area, Fort",467,22620242/44/45/46/47 Dr Akash Khobragade - 9702658822
4,A,Govt,Cama & Albless Hospital,"Dhobi Talao, Chhatrapati Shivaji Terminus Area",505,"22611648, 22611654, 22611871 DrTushar Palve - 9821301454"
5,A,Defence,INS Ashwini Hospital,"Navy Nagar, Colaba,",101,"22151641, 22620390, 22143650 Dr Vivek Hande - 9869409721"
6,A,Private,Bombay Hospital,"Near Liberty Cinema, New Marine Lines,",732,"22067676, 22062082 Dr Rajkumar Patil - 982062804"
7,A,Private,Indu Clinic,"Wodehouse Road, Colaba ",12,"22182323, 22183131 Dr Sameer Trivedi - 9820060698"
8,B,Private ,Noor Hospital,Masjid Bunder,92,"Dr Khatija 9320112252, 23463500"
9,B,Private ,Habib Hospital,"Jail Road, Near Imam Husain Chowk",76,"23757573, 23788100"
10,B,Private ,Dholkawala Maternity and Nursing Home,"Mohammed Ali Rd, Masjid Bandar",25,"23412635, 23429607"
11,B,Private ,M H Saboo Siddique Hospital,"Imamwada Road, Opp. Mughal Masjid",95,23767343 Dr Nasir 98223231077
12,B,Private ,Haji Karim Maternity and Child Care,"Mohammed Ali Rd, Masjid Banda",14,"2341130, 8879007713"
13,D,Private ,Breach Candy Hospital Trust,"Breach Candy, Cumballa Hill",213,23671888/23667788
14,D,Private ,Bhatia Hospital Multidisciplinary,"Tardeo Road,",155,9820276222/8879788180
15,D,Private ,Jaslok Hospital & Research Centre,"IT Colony, Tardeo",448,40173010/40173348/9820548
16,D,Private ,Saifee Hospital,"15/17, Maharshi Karve Rd, opposite Charni Road, Charni Road East",254,67570212/67570111
17,D,Private ,Sir H.N.Hospital & Research Centre,Girgaon,350,7718830485/9958063262
18,D,Private ,The B.D.Petit Parsee Gen Hosp,"Bomanji Petit Marg, Cumballa Hill",220,9454966321
19,D,Private ,Apollo Speciaity Hospitals Pvt Ltd,"Behind Everest Building, Tardeo",24,9845381818
20,D,Private ,Bay-View Clinic,"",22,9821270400/9819672997
21,D,Private ,Beramji's Hospital,"",32,9920300043
22,D,Private ,Bombay City Eye Institute And Research Centre,"",3,43671011/9970589985
23,D,Private ,Bombay Maternity And Nursing Home,"",12,9920955021
24,D,Private ,Brahman Sabha Mhaskar Sutika Gruha & Gen N,"",41,9920955021
25,D,Private ,Chowpatty Maternity & Gyn Hospital,"",15,9820289946
26,D,Private ,Comfort Clinic Nursing Home,"",8,79632568/9820548540/ 9820078357
27,D,Private ,Conwest Jain Clinic Group Of Hosp,"",94,23820909/9820010701
28,D,Private ,Cumballa Hill Hospital & Heart Inst,"",53,23803336
29,D,Private ,Dr Amonkar Hospital-Managed By P Patil Nurs. Home,"",15,981973231
30,D,Private ,Dr Duru Shah Gynaec World,"",5,9820074875
31,D,Private ,Dr Gala's Nursing Home,"",2,9821044727
32,D,Private ,Dr Garg Medical Centre,"",3,9820087548/9820239958
33,D,Private ,Dr H D Gandhi Memorial Hospital,"",10,9821469932/9821284555
34,D,Private ,Dr Pathak Nursing Home,"",3,23061323/9869013667/97732
35,D,Private ,Dr Vora's Maternity And Gynaecological Hosp,"",5,9920244870/9820019539
36,D,Private ,Dr Vora's Nursing Home,"",5,9920244870/9820019539
37,D,Private ,Dr. N K Shah One Day Surgery Centre,"",15,9820414641/9870538780
38,D,Private ,Drushti Eye & Retina Centre,"",14,23880505/23804086
39,D,Private ,Fauziya Maternity & Nursing Home,"",24,23008306
40,D,Private ,Foresight Eye Centre,"",3,23610168/23614235
41,D,Private ,Healing Hands Nursing Home,"",9,8888066664/8888188885
42,D,Private ,Hospital For Women Care Maternity And Gynaec Hosp,"",7,23648759/23677874
43,D,Private ,Infiniti Eye Hospital,"",6,9820623163/69180000
44,D,Private ,Inkus Ivf Centre,"",7,9930151703/23825253
45,D,Private ,Joshi Nursing Home,"",6,9833119723
46,D,Private ,Kamala Polyclinic & Nusing Home,"",10,23887865/23885985/9325523/513
47,D,Private ,Mehta Clinic,"",5,23802764
48,D,Private ,Motiben B Dalvi Hospital,"",57,68126712
49,D,Private ,Narvekar Clinic,"",10,23876081
50,D,Private ,Nicholson Eye Clinic,"",3,9820724969
51,D,Private ,Nisar Eye Hospital,"",2,9820113436/23876583/23873941
52,D,Private ,Pai-Dhungat Nursing Home,"",9,23828407/9820182464/98330 16128/9819484461/49635407
53,D,Private ,Punjani Nursing Home,"",6,23670785
54,D,Private ,SP Nursing Home And Polyclinic,"",4,9819779027/9820047231
55,D,Private ,Sadhu-Kamal Eye Hospital,"",2,8828841788/9930151932
56,D,Private ,Shah Eye Clinic & Nursing Home,"",2,23534458/23524284/9322510386
57,D,Private ,St Elizabeth's Hospital,"",100,61452119
58,D,Private ,Ruxmani Lying-In Hospital,"",25,23670785
59,D,Private ,VADT Nursing Home,"",16,23860580/23824757
60,D,Private ,Vasani Eye Clinic/Eyes Rvs,"",3,9820088510
61,D,Private ,Vital Diagnostic Centre And Nursing Home,"",15,9324595818
62,D,Private ,Yogeshwar Surgical Nursing Home,"",11,9004205948
63,D,Private ,Fertility Clinic,"",4,9892768237/9820026087
64,D,Private ,Vascular Clinic,"",2,9820281660
65,E,Municipal,Kasturba Hospital,"Sane Guruji Marg, Arya Nagar, Chinchpokli",515,23083901
66,E,Municipal,BYL Nair Hospital,"Topiwala National Medical College, RTO Colony, Mumbai Central",1229,"23081490, 23081491"
67,E,Government,JJ Hospital,"J J Marg, Nagpada-Mumbai Central",1352,"23735555, 23731144"
68,E,Government,"Ambedkar Hospital (Central Railway Hospital), Byculla","Dr. Baba Saheb Ambedkar Road, Byculla East",366,"23717246, 23717247"
69,E,Government,"Jagjivanram Hospital, Western Rly","Maratha Mandir Marg, RBI Staff Colony, Mumbai Central",342,"23017841, 23017860"
70,E,Private,Prince Ali Khan Hospital,"Prince Ally Khan Hospital Rd, Tara Bagh, Mazgaon",153,"23777800, 23777900"
71,E,Private,Masina Hospital,"Sant Savata Mali Marg, near Byculla, Mustafa Bazar, Byculla",278,6.18412E+15
72,E,Private,Kedar Hospital,"2nd Floor, Mazgaon Apartment, Mazgaon",10,"23728588, 23787979"
73,E,Private,"Balaji Hospital, Byculla (E)","Balaji House, 3rd Cross Lane, Victoria Road, Byculla East",100,"23740000, 23745090"
74,E,Private,Wockhardt Hospital,"Agripada, Mumbai Central",45,"66804400, 66804272"
75,F/N,Municipal,"Lokmanya Tilak Hospital, Sion","Dr. Babasaheb Ambedkar Road, Sion (West)",1422,"24063000, 24076381"
76,F/N,Private,Dr Shilpa Abhyankar Nursing Home,"Hindu Colony, Dadar East",3,"24143514, 24101618"
77,F/N,Private,Mata Laxmi Trust Hospital,"Tamil Sangh Hall, Sion East",21,9821055856/24094713
78,F/N,Private,Mumbai Bunder Port Trust,"Nadkarni Park, Wadala",241,24129684/66567700
79,F/S,Municipal,King Edward Memorial (KEM) Hospital,"Acharya Donde Marg, Parel",2250,"9820703191, 24136051"
80,F/S,Municipal,GTB Hospital,"Jerbai Wadia Marg, Sewri",1000,24146993/96/97
81,F/S,Government,Tata Memorial Hospital,"Dr Ernest Borges Rd, Parel East",469,"24177052, 24177256"
82,F/S,Government,Mahatma Gandhi Memorial Hospital,"Dr SS Rao Marg, Parel East",120,24132575
83,F/S,Private,Navroji Wadia Maternity Hospital,"Acharya Donde Marg, Parel East",450,24146963/65
84,F/S,Private,Bai Jerbai Wadia Hospital For Children,"Acharya Donde Marg, Parel",525,24129786
85,F/S,Private,Dr Gadre's Nursing & Maternity Hospital,"Govindji Keni Road, Dadar East",10,24148964
86,F/S,Private,Sobti Hospital,"Ambedkar Road, Matunga East",11,24159096
87,F/S,Private,Parel Hospital Pvt Ltd,"Jerbai Wadia Road, Parel",40,24159700/01/02/03/04
88,F/S,Private,"Global Hospital, Parel","Dr Ernest Borges Rd, opp. Shirodkar High School, Parel East",245,9987075033/8879688659
89,F/S,Private,Sewree Nursing Home,"Rafi Ahmed Kidwai Rd, Sewri West",20,24189792
90,F/S,Private,"Desai Memorial Hospital, Parel","Parmar Guruji Marg, Parel East",13,24162919
91,F/S,Private,"KB HB Charitable E N T Hospital, Parel","J Merwanji Street, Parel East,",45,"24131190, 24102552"
92,F/S,Private,"Life Care Nursing Home, Sewree","Rafi Ahmed Kidwai Rd, Sewri West",15,"24102224, 9867841503"
93,F/S,Private,"Maru Hospital, Parel","Railway Chawl, Pare",26,"24717272, 24717474"
94,F/S,Private,Aryan Hospital & ICU,"Kalachowki, Ambawadi",17,"24715061, 9930303950"
95,F/S,Private,"Ashvini Nursing & Maternity Home, Dadar (E)","Dadasaheb Phalke Road, Dadar East",6,"24151340, 24179978"
96,F/S,Private,"Dr B K Nadkarni Memorial Maternity & Surgical Hospital, Parel","Doctor BA Road, Aai Mai Merwanji St, Parel East",15,"24122063, 9820042968"
97,F/S,Private,Sadguru Maternity & Nursing Home,"Dr Baba Saheb Ambedkar Rd, next to Chitra Cinema, Dadar East",5,9820742641
98,F/S,Private,Dr. Shivdikar Hospital,"Tata Mill Chawl, Parel East",16,9821010184
99,F/S,Private,Rakhumai Hospital,"Merwanji Road, Parel",15,9321450100
100,F/S,Private,Dr. Shanbaug Children Hospital,"Merwanji Road, Parel",3,9833586719
101,F/S,Private,Dr. Niranjn Unesh Joshi Nursing Home,Parel East,24,9869001464
102,F/S,Private,Sprash Children Hospital,"Acharya Donde Marg, Parel",26,9820154966
103,G/N,Private,Shushrusha Hospital,"Ranade Road, Dadar(W)",43,24449161 9820302637
104,G/N,Private,Dhanvantari Hospital,"Shivaji Park, Dadar West",18,"24304082, 9967026035"
105,G/N,Private,Hinduja Hospital,"Near Shivaji Park, Mahim",337,24447182 9322280036
106,G/N,Private,Raheja Hospital,"Raheja Rugnalaya Marg, Mahim",180,9004479537/9833691321
107,G/N,Private,Life Care Hospital,"Sion Bandra Link Road, Dharavi",52,9820023473 / 24042588
108,G/N,Private,Shobhana Nursing Home,"A.S Gaya Marg, Mahim",5,"24453055, 9820501113"
109,G/N,Private,North Bombay Clinic,"Lady Jamshedji Rd, Mahim",10,"24305373, 9820089321"
110,G/N,Private,Dr Prabhu Eye Clinic and Nursing Home,"Joshi Vadi, Mahim West",9,"24303346, 9892289882"
111,G/N,Private,Citrus Nursing Home,"Sheshwadi, Dharavi",9,9820023473
112,G/N,Private,Dr Gandhi's Nursing Home Pvt Ltd,"NM Kale Marg, Dadar",23,9820303414
113,G/N,Private,Shree Nursing Home,"Pathare Prabhu Gokhale Road, Dadar West",53,24339292/9821054985
114,G/N,Private,Aayush Hospital,"90 Feet Road, Dharavi ",60,9819025705 9869976968
115,G/N,Private,Gupte Maternity Home,"Lt Dilip Gupte Marg, Mahim",16,"24445906, 24465903"
116,G/N,Private,Dr J M Purandare Hopsital,"Dr Madhukar B Raut Marg, Dadar West",17,"24449501, 24451701"
117,G/S,Trust,Tilak Hospital,"B.D.D Chawl, N.M Joshi Marg, Worli",40,"24931939, 24221434"
118,G/S,Government,ESIS Hospital,"BDD Chawl, Worli",300,022-24932428/9822331311
119,G/S,Government,Poddar Hospital,"Dr. Annie Besant Road, Worli",210,022-24933533/9820864287
120,G/S,Private,Siddhivinayak Health Care,"Khed Galli, Prabhadevi",15,9820074265; 24318488.
121,G/S,Private,"Parekh Nursing Home, Century Bazar","Adarsh Nagar, Prabhadevi",15,022-24933533/9820864287
122,G/S,Private,Sportsmed Mumbai Pvt Ltd,"Gokhale road, Parel West",16,9819779540
123,G/S,Private,JC Diagnostic Centre,"Ganapatrao Kadam Marg, Worli Naka",15,24922542/24946374
124,G/S,Private,Asha Surgical & Maternity Home,Gyaneshwar Apartment New Prabhadevi Road,12,24225477/24378813
125,G/S,Private,Dr. Punamiya Hospital,"near Tilak Bhavan, Dadar West",20,9324751621;
