﻿_id,Indicators,Total (2019-20),Footnotes,Footnote description
1, Female population age 6 years and above who ever attended school (%),79.8,"",""
2, Population below age 15 years (%),22.1,"",""
3," Sex ratio of the total population (females per 1,000 males)",928,"",""
4," Sex ratio at birth for children born in the last five years (females per 1,000 males)",994,"",""
5, Children under age 5 years whose birth was registered with the civil authority (%),98.4,"",""
6, Deaths in the last 3 years registered with the civil authority (%),96.1,"",""
7, Population living in households with electricity (%),99.5,"",""
8, Population living in households with an improved drinking-water source  (%),98.7,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
9, Population living in households that use an improved sanitation facility (%),86.4,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
10, Households using clean fuel for cooking  (%),89.7,3,"Electricity, LPG/natural gas, biogas."
11, Households using iodized salt (%),98.7,"",""
12, Households with any usual member covered under a health insurance/financing scheme (%),36.2,"",""
13, Children age 5 years who attended pre-primary school during the school year 2019-20 (%),6.5,"",""
14, Women who are literate  (%),81.5,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
15, Women with 10 or more years of schooling (%),42.7,"",""
16, Women age 20-24 years married before age 18 years (%),17.5,"",""
17,Births in the 5 years preceding the survey that are third or higher order (%),0.5,"",""
18, Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),4.4,"",""
19,Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),66.4,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
20, Any method  (%),79,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
21, Any modern method  (%),58.2,6,""
22, Female sterilization (%),30.8,"",""
23, Male sterilization (%),0,"",""
24, IUD/PPIUD (%),3.3,"",""
25, Pill (%),3.8,"",""
26, Condom (%),19.7,"",""
27, Injectables (%),0.1,"",""
28, Total unmet need (%),6.5,7,"Unmet need for family planning refers to fecund women who are not using contraception but who wish to postpone the next birth (spacing) or stop childbearing altogether (limiting). Specifically, women are considered to have unmet need for spacing if they are:
 At risk of becoming pregnant, not using contraception, and either do not want to become pregnant within the next two years, or are unsure if or when they want to become pregnant.
 Pregnant with a mistimed pregnancy.
 Postpartum amenorrhoeic for up to two years following a mistimed birth and not using contraception.
Women are considered to have unmet need for limiting if they are:
 At risk of becoming pregnant, not using contraception, and want no (more) children.
 Pregnant with an unwanted pregnancy.
 Postpartum amenorrhoeic for up to two years following an unwanted birth and not using contraception.
Women who are classified as infecund have no unmet need because they are not at risk of becoming pregnant. Unmet need for family planning is the sum of unmet need for spacing plus unmet need for limiting.

"
29, Unmet need for spacing  (%),3.4,7,""
30, Health worker ever talked to female non-users about family planning (%),36.2,"",""
31, Current users ever told about side effects of current method  (%),76.5,8,"Based on current users of female sterilization, IUD/PPIUD, injectables, and pills who started using that method in the past 5 years."
32, Mothers who had an antenatal check-up in the first trimester (%),73.5,"",""
33, Mothers who had at least 4 antenatal care visits (%),77.8,"",""
34, Mothers whose last birth was protected against neonatal tetanus  (%),85.9,9,"Includes mothers with two injections during the pregnancy for their last birth, or two or more injections (the last within 3 years of the last live birth), or three or more injections (the last within 5 years of the last birth), or four or more injections (the last within 10 years of the last live birth), or five or more injections at any time prior to the last birth."
35, Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),69,"",""
36, Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),54.3,"",""
37, Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98.7,"",""
38, Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),90,"",""
39, Average out-of-pocket expenditure per delivery in a public health facility (Rs,"1,279","",""
40, Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),*,"",""
41, Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),86.4,"",""
42, Institutional births (%),94.5,"",""
43, Institutional births in public facility (%),47,"",""
44, Home births that were conducted by skilled health personnel  (%),1.2,10,Doctor/nurse/LHV/ANM/midwife/other health personnel
45, Births attended by skilled health personnel  (%),95.3,10,""
46, Births delivered by caesarean section (%),32.4,"",""
47, Births in a private health facility that were delivered by caesarean section (%),43.8,"",""
48, Births in a public health facility that were delivered by caesarean section (%),24.5,"",""
49, Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall  (%),65.2,11,"Vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine"
50, Children age 12-23 months fully vaccinated based on information from vaccination card only  (%),76.5,12,"Among children whose vaccination card was shown to the interviewer, percentage vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine."
51, Children age 12-23 months who have received BCG (%),93,"",""
52, Children age 12-23 months who have received 3 doses of polio vaccine  (%),69.1,13,Not including polio vaccination given at birth.
