﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
2,2,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
3,3,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
4,4,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
5,5,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
6,6,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
7,7,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
8,8,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
9,9,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
10,10,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
11,11,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
12,12,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
13,13,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
14,14,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
15,15,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
16,16,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
17,17,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
18,18,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
19,19,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150180,18210,131970,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
20,20,314,314-12-000012,WO-000060,2012-11-23T00:00:00,149580,18160,131420,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
21,21,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18330,132150,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
22,22,314,314-12-000012,WO-000060,2012-11-23T00:00:00,291977,35460,256517,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
23,23,314,314-12-000012,WO-000060,2012-11-23T00:00:00,382660,47860,334800,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
24,24,314,314-12-000012,WO-000060,2012-11-23T00:00:00,1110375,178820,931555,Annual Street light maintenance at ward no 50 Package-E12,M/s Keerthi Electricals
25,25,314,314-12-000012,WO-000060,2012-11-23T00:00:00,301260,39510,261750,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
26,26,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,19800,130980,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
27,27,314,314-12-000012,WO-000060,2012-11-23T00:00:00,440640,57796,382844,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
28,28,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18880,131600,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
29,29,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18940,131840,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
30,30,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20970,129510,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
31,31,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,20890,129590,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
32,32,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18730,132050,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
33,33,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150480,18700,131780,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
34,34,314,314-12-000012,WO-000060,2012-11-23T00:00:00,150780,18350,132430,Annual Street light maintenance at ward no 50 Package-E12,KEERTHI ELECTRICALS
