﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1,07080113405,2017-18,62,0,0,1,JAG RAM MEENA,62,62,0,0
2,07040422607,2017-18,9,2,0,1,VANITA ARORA,10,11,0,0
3,07090320701,2017-18,7,11,0,1,IMRONG KUMLA,17,18,153,17
4,07090316003,2017-18,11,115,0,1,DR NEERU SUMAN,126,126,0,0
5,07020407607,2017-18,1,2,0,1,SHAGUFTA PARVEEN,3,3,0,0
6,07030625903,2017-18,0,5,0,1,SHIKHA SHARMA,0,5,0,0
7,07040321803,2017-18,1,12,0,1,AHINSHA,12,13,0,0
8,07030425307,2017-18,5,6,0,0, ,7,11,0,0
9,07060408904,2017-18,0,4,0,0, ,4,4,0,0
10,07090120702,2017-18,2,94,0,0, ,94,96,50,1
11,07030327214,2017-18,2,6,0,1,SARITA NAGAR,4,8,0,0
12,07090617808,2017-18,0,5,0,1,AARTI SINGH,5,5,0,0
13,07010302318,2017-18,2,6,0,1,KRISHAN PAL,3,8,0,0
14,07020600811,2017-18,0,5,0,1,PRENA RAUTELA,5,5,0,0
15,07010106101,2017-18,15,36,0,0, ,50,51,5,1
16,07020407304,2017-18,0,6,0,1,MANJU GOEL,4,6,0,0
17,07080614402,2017-18,0,5,0,1,BHAVYA PANDEY,5,5,0,0
18,07010407207,2017-18,0,11,0,1,NIRMALA SHARMA,10,11,0,0
19,07060408708,2017-18,2,2,0,0, ,0,4,0,0
20,07060109601,2017-18,14,20,0,1,PREM SUKH,34,34,28,2
21,07010400207,2017-18,4,11,0,1,SMT SUNITA MANN,14,15,0,0
22,07070403005,2017-18,18,18,0,1,ANITA DAHIYA,28,36,4,1
23,07070609301,2017-18,0,5,0,1,NEETA MAINI,5,5,0,0
24,07070312109,2017-18,1,10,0,1,NEELAM KUMARI,11,11,0,0
25,07030323705,2017-18,6,17,0,1,MR L M ATREY,22,23,309,6
26,07010400209,2017-18,0,14,0,1,SURESHWATI,11,14,0,0
27,07020306901,2017-18,1,36,0,0, ,36,37,407,37
28,07010400201,2017-18,3,10,0,1,ANITA,12,13,5,1
29,07040622204,2017-18,0,6,0,1,MRS.MADHU NIGAM,6,6,120,6
30,07070604318,2017-18,2,4,0,1,ALKA,3,6,0,0
31,07020407507,2017-18,2,3,0,1,GEETA,4,5,0,0
32,07090120201,2017-18,74,1,0,1,GURPOORAN SINGH,73,75,9,1
33,07090120602,2017-18,0,76,0,1,SHARDA RANI GOEL,75,76,0,0
34,07090418303,2017-18,0,8,0,1,MRS KATHERINA SORENG,3,8,0,0
35,07090120603,2017-18,1,73,0,0, ,74,74,0,0
36,07060409117,2017-18,0,9,0,1,MAMTA SETHI,6,9,40,2
37,07070112102,2017-18,0,58,0,0, ,58,58,22,6
38,07030626711,2017-18,2,3,0,1,MRS.GEETA,1,5,0,0
39,07010602503,2017-18,1,6,0,1,GAUTAM,4,7,0,0
40,07010401302,2017-18,4,7,0,1,UDAYVEER SINGH,8,11,4,2
41,07040323202,2017-18,1,8,0,1,MR SHASHI KANT SHARMA,9,9,0,0
42,07010105502,2017-18,0,35,0,0, ,35,35,0,0
43,07030626702,2017-18,0,5,0,1,SANGEETA DEVI,5,5,0,0
44,07010402605,2017-18,1,29,0,1,VEENA DEVI,22,30,0,0
45,07040622307,2017-18,0,3,0,1,JYOTI SINGH,3,3,0,0
46,07010403705,2017-18,5,6,0,1,SHAKUNTLA KUMARI,5,11,0,0
47,07020409001,2017-18,0,3,0,0, ,2,3,0,0
48,07090115709,2017-18,1,43,0,1,HARINDER TOOR,38,44,45,9
49,07030123701,2017-18,3,66,0,0, ,64,69,60,1
50,07080614306,2017-18,0,7,0,1,Mrs. Rajesh,1,7,0,0
51,07010602402,2017-18,0,9,0,1,HEMLATA,1,9,0,0
52,07060409115,2017-18,0,3,0,0, ,3,3,12,2
53,07070411202,2017-18,1,8,0,1,ANITA RANI,9,9,0,0
54,07010105501,2017-18,2,53,0,1,MANJU RANI GUPTA,49,55,0,0
55,07090117404,2017-18,2,82,0,1,SHIKSHA,82,84,15,3
56,07040622306,2017-18,1,5,0,1,JYOTI,1,6,0,0
57,07010306007,2017-18,3,50,0,1,NEERAJ VOHRA,52,53,1031,53
58,07080314602,2017-18,3,13,0,1,MRS MADHU,12,16,0,0
59,07040121301,2017-18,49,0,0,0, ,43,49,0,0
60,07030324114,2017-18,4,20,0,1,DR. JYOTSANA,21,24,442,23
61,07090117506,2017-18,34,5,0,0, ,35,39,0,0
62,07030326412,2017-18,3,7,0,1,NEETU KUNDRA,10,10,0,0
63,07030424107,2017-18,7,4,0,1,JAIPAL SINGH,9,11,0,0
64,07080314502,2017-18,0,7,0,1,MRS ANJU JAIN,5,7,28,1
65,07080312901,2017-18,2,13,0,1,SAVITA,11,15,184,15
66,07010300306,2017-18,21,66,0,1,ANUPMA BHARDWAJ,83,87,2901,51
67,07010300309,2017-18,27,32,0,1,CDR V K BANGA RETD,57,59,1219,55
68,07010300310,2017-18,6,31,0,1,SISTER MINI JOSEPH,36,37,0,0
69,07010600404,2017-18,0,7,0,1,MANJU SHRI,5,7,0,0
70,07070604408,2017-18,0,5,0,1,ANJU GOEL,1,5,0,0
71,07030326105,2017-18,4,13,0,1,MRS KARUNA YADAV,15,17,0,0
72,07010606801,2017-18,0,5,0,1,Kapila,4,5,0,0
73,07040421407,2017-18,0,26,0,1,ABHA GUPTA,24,26,0,0
