﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,89,Jogapalya,Intermediate Road,I0004,7th Main  2nd Stage,823.31
2,East,89,Jogapalya,Intermediate Road,I0138,Shirdi Saibaba Main Rd,565.34
3,East,89,Jogapalya,Intermediate Road,I0140,10th Main Rd,575.36
4,East,89,Jogapalya,Intermediate Road,I0157,17th E Crs,241.39
5,East,89,Jogapalya,Intermediate Road,I0169,7th Crs,419.99
6,East,89,Jogapalya,Intermediate Road,I0207,Cambridge Rd,763.02
7,East,89,Jogapalya,Major Road,M0024,Old Madras Rd,498.26
8,East,89,Jogapalya,Major Road,M0055,100 Feet Rd,382.34
9,East,89,Jogapalya,Minor Road,W0001,"",47.93
10,East,89,Jogapalya,Minor Road,W0002,"",786.6
11,East,89,Jogapalya,Minor Road,W0003,A St,215.28
12,East,89,Jogapalya,Minor Road,W0004,"",108.93
13,East,89,Jogapalya,Minor Road,W0005,Ilpe Thopu Co St,61.76
14,East,89,Jogapalya,Minor Road,W0006,"",54.77
15,East,89,Jogapalya,Minor Road,W0007,16th St,160.37
16,East,89,Jogapalya,Minor Road,W0008,"",129.28
17,East,89,Jogapalya,Minor Road,W0009,6th St,77.51
18,East,89,Jogapalya,Minor Road,W0010,"",84.1
19,East,89,Jogapalya,Minor Road,W0011,"",16.06
20,East,89,Jogapalya,Minor Road,W0012,"",70.59
21,East,89,Jogapalya,Minor Road,W0013,"",129.16
22,East,89,Jogapalya,Minor Road,W0014,"",33.8
23,East,89,Jogapalya,Minor Road,W0015,"",113.94
24,East,89,Jogapalya,Minor Road,W0016,"",77.89
25,East,89,Jogapalya,Minor Road,W0017,5th Crs,160.82
26,East,89,Jogapalya,Minor Road,W0018,"",96.72
27,East,89,Jogapalya,Minor Road,W0019,Marappa Rd,252.55
28,East,89,Jogapalya,Minor Road,W0020,"",28.28
29,East,89,Jogapalya,Minor Road,W0021,Muniswamappa Rd,202.2
30,East,89,Jogapalya,Minor Road,W0022,3rd Lingayya Rd,229.67
31,East,89,Jogapalya,Minor Road,W0023,"",58.32
32,East,89,Jogapalya,Minor Road,W0024,"",42.61
33,East,89,Jogapalya,Minor Road,W0025,"",23.55
34,East,89,Jogapalya,Minor Road,W0026,"",16.15
35,East,89,Jogapalya,Minor Road,W0027,"",55.08
36,East,89,Jogapalya,Minor Road,W0028,"",15.55
37,East,89,Jogapalya,Minor Road,W0029,3rd Main Rd,238.16
38,East,89,Jogapalya,Minor Road,W0030,"",14.64
39,East,89,Jogapalya,Minor Road,W0031,"",76.23
40,East,89,Jogapalya,Minor Road,W0032,"",14.39
41,East,89,Jogapalya,Minor Road,W0033,"",34.39
42,East,89,Jogapalya,Minor Road,W0034,8th Crs,172.26
43,East,89,Jogapalya,Minor Road,W0035,11th St,90.49
44,East,89,Jogapalya,Minor Road,W0036,9thcrs,291.55
45,East,89,Jogapalya,Minor Road,W0037,3rd Crs,140.92
46,East,89,Jogapalya,Minor Road,W0038,10th Crs,390.71
47,East,89,Jogapalya,Minor Road,W0039,"",198.39
48,East,89,Jogapalya,Minor Road,W0040,"",45.73
49,East,89,Jogapalya,Minor Road,W0041,12th St,167.58
50,East,89,Jogapalya,Minor Road,W0042,"",44.2
51,East,89,Jogapalya,Minor Road,W0043,"",36.87
52,East,89,Jogapalya,Minor Road,W0044,"",38.61
53,East,89,Jogapalya,Minor Road,W0045,4th St,60.52
54,East,89,Jogapalya,Minor Road,W0046,7th Main Rd,109.4
55,East,89,Jogapalya,Minor Road,W0047,"",36.01
56,East,89,Jogapalya,Minor Road,W0048,13th Crs,130.86
57,East,89,Jogapalya,Minor Road,W0049,"",60.89
58,East,89,Jogapalya,Minor Road,W0050,"",19.86
59,East,89,Jogapalya,Minor Road,W0051,"",75.24
60,East,89,Jogapalya,Minor Road,W0052,"",47.63
61,East,89,Jogapalya,Minor Road,W0053,"",72.4
62,East,89,Jogapalya,Minor Road,W0054,16th  Main Rd,278.26
63,East,89,Jogapalya,Minor Road,W0055,"",27.91
64,East,89,Jogapalya,Minor Road,W0056,"",41.03
65,East,89,Jogapalya,Minor Road,W0057,"",24.91
66,East,89,Jogapalya,Minor Road,W0058,"",37.27
67,East,89,Jogapalya,Minor Road,W0059,"",16.27
68,East,89,Jogapalya,Minor Road,W0060,"",22.09
69,East,89,Jogapalya,Minor Road,W0061,8th G St,453.41
70,East,89,Jogapalya,Minor Road,W0062,Jogupalya Main Rd 25 Feet Rd,948.99
71,East,89,Jogapalya,Minor Road,W0063,"",33.32
72,East,89,Jogapalya,Minor Road,W0064,"",61.55
73,East,89,Jogapalya,Minor Road,W0065,"",49.47
74,East,89,Jogapalya,Minor Road,W0066,"",60.12
75,East,89,Jogapalya,Minor Road,W0067,4th Main Rd,29.74
76,East,89,Jogapalya,Minor Road,W0068,"",103.87
77,East,89,Jogapalya,Minor Road,W0069,1st Main Rd,120.35
78,East,89,Jogapalya,Minor Road,W0070,2nd Crs,48.6
79,East,89,Jogapalya,Minor Road,W0071,2nd Main Rd Saraswathipuram,154.98
80,East,89,Jogapalya,Minor Road,W0072,"",36.25
81,East,89,Jogapalya,Minor Road,W0073,"",26.21
82,East,89,Jogapalya,Minor Road,W0074,"",162.88
83,East,89,Jogapalya,Minor Road,W0075,"",55.78
84,East,89,Jogapalya,Minor Road,W0076,"",48.17
85,East,89,Jogapalya,Minor Road,W0077,3rd Crs,70.16
86,East,89,Jogapalya,Minor Road,W0078,"",56.83
87,East,89,Jogapalya,Minor Road,W0079,"",84.77
88,East,89,Jogapalya,Minor Road,W0080,"",43.68
89,East,89,Jogapalya,Minor Road,W0081,"",40.25
90,East,89,Jogapalya,Minor Road,W0082,5th Crs,86.34
91,East,89,Jogapalya,Minor Road,W0083,"",156.76
92,East,89,Jogapalya,Minor Road,W0084,"",210.35
93,East,89,Jogapalya,Minor Road,W0085,6th Main Rd Nandanavana,94.61
94,East,89,Jogapalya,Minor Road,W0086,Main Channel Crs,69.8
95,East,89,Jogapalya,Minor Road,W0087,"",49.55
96,East,89,Jogapalya,Minor Road,W0088,1st Main Rd,127.03
97,East,89,Jogapalya,Minor Road,W0089,"",92.46
98,East,89,Jogapalya,Minor Road,W0090,2nd Main Rd Shamanna Gowda Lyt,125.8
99,East,89,Jogapalya,Minor Road,W0091,"Appaiah Garden, 1st Main Rd",183.5
100,East,89,Jogapalya,Minor Road,W0092,3rd Crs,116.5
101,East,89,Jogapalya,Minor Road,W0093,"",19.28
102,East,89,Jogapalya,Minor Road,W0094,3rd Main Rd Shamanna Gowda Lyt,133.31
103,East,89,Jogapalya,Minor Road,W0095,"",26.5
104,East,89,Jogapalya,Minor Road,W0096,2nd Crs,143.91
105,East,89,Jogapalya,Minor Road,W0097,2nd Crs Shamanna Gowda Lyt,107.99
106,East,89,Jogapalya,Minor Road,W0098,4th Main Rd Shamanna Gowda Lyt,178.52
107,East,89,Jogapalya,Minor Road,W0099,3rd Crs Shamanna Gowda Lyt,161.83
108,East,89,Jogapalya,Minor Road,W0100,1st Crs,127.12
109,East,89,Jogapalya,Minor Road,W0101,2nd Crs Shamanna Gowda Lyt,137.36
110,East,89,Jogapalya,Minor Road,W0102,4th A Main Rd,71.32
111,East,89,Jogapalya,Minor Road,W0103,"",124.35
112,East,89,Jogapalya,Minor Road,W0104,"",23.25
113,East,89,Jogapalya,Minor Road,W0105,1st Crs Shamanna Gowda Lyt,122.9
114,East,89,Jogapalya,Minor Road,W0106,"",25.57
115,East,89,Jogapalya,Minor Road,W0107,1st Crs,72.16
116,East,89,Jogapalya,Minor Road,W0108,"",63.7
117,East,89,Jogapalya,Minor Road,W0109,2nd Crs,106.89
118,East,89,Jogapalya,Minor Road,W0110,3rd Crs Sarasupura Main Rd,403.06
119,East,89,Jogapalya,Minor Road,W0111,"",43.34
120,East,89,Jogapalya,Minor Road,W0112,"",129.05
121,East,89,Jogapalya,Minor Road,W0113,3rd Crs,128.19
122,East,89,Jogapalya,Minor Road,W0114,"",17.49
123,East,89,Jogapalya,Minor Road,W0115,4th Crs,83.21
124,East,89,Jogapalya,Minor Road,W0116,"",73.76
125,East,89,Jogapalya,Minor Road,W0117,4th Crs,130.74
126,East,89,Jogapalya,Minor Road,W0118,"",24.95
127,East,89,Jogapalya,Minor Road,W0119,5th Crs,139.55
128,East,89,Jogapalya,Minor Road,W0120,"",155.05
129,East,89,Jogapalya,Minor Road,W0122,"",82.93
130,East,89,Jogapalya,Minor Road,W0123,1st St,98.18
131,East,89,Jogapalya,Minor Road,W0124,"",26.14
132,East,89,Jogapalya,Minor Road,W0125,"",52.32
133,East,89,Jogapalya,Minor Road,W0126,"",28.41
134,East,89,Jogapalya,Minor Road,W0127,"",47.14
135,East,89,Jogapalya,Minor Road,W0128,"",19.57
136,East,89,Jogapalya,Minor Road,W0129,"",133.64
137,East,89,Jogapalya,Minor Road,W0130,"",140.53
138,East,89,Jogapalya,Minor Road,W0131,1st Crs Cambridge Rd,184.23
139,East,89,Jogapalya,Minor Road,W0132,Someshwara Lyt,300.09
140,East,89,Jogapalya,Minor Road,W0133,1st Crs Cambridge Rd,207.55
141,East,89,Jogapalya,Minor Road,W0134,"",212.34
142,East,89,Jogapalya,Minor Road,W0135,"",44.14
143,East,89,Jogapalya,Minor Road,W0136,"",37.98
144,East,89,Jogapalya,Minor Road,W0137,"",39.41
145,East,89,Jogapalya,Minor Road,W0139,Udani Lyt,213.89
146,East,89,Jogapalya,Minor Road,W0141,"",239.43
147,East,89,Jogapalya,Minor Road,W0142,"",38.22
148,East,89,Jogapalya,Minor Road,W0143,Nandavanam A St,187.61
149,East,89,Jogapalya,Minor Road,W0145,Nandavanam B St,117.41
150,East,89,Jogapalya,Minor Road,W0146,"",68.45
