﻿_id,Date,level,m,velocity,Volume
1,2016-01-07T00:00:00,47.49,0.44,0.3895524423,10010302.57
2,2016-10-06T00:00:00,45.55,0.42,0.3825272813,9399583.26
3,2016-10-07T00:00:00,47.06,0.44,0.3880576696,9874983.72
4,2016-11-06T00:00:00,45.20,0.42,0.3811994391,9290747.34
5,2016-11-07T00:00:00,47.26,0.44,0.3887478169,9937068.54
6,2016-12-06T00:00:00,45.52,0.42,0.3824022734,9389255.42
7,2016-12-07T00:00:00,47.22,0.44,0.3886075648,9924397.82
8,2016-06-13T00:00:00,46.46,0.43,0.3859235584,9687050.94
9,2016-07-13T00:00:00,47.29,0.44,0.3888674839,9947901.51
10,2016-06-14T00:00:00,45.92,0.43,0.3839166258,9515547.01
11,2016-07-14T00:00:00,48.27,0.45,0.3921557388,10253927.21
12,2016-06-15T00:00:00,44.86,0.42,0.3798708525,9183711.49
13,2016-07-15T00:00:00,48.08,0.45,0.3915443225,10195750.79
14,2016-06-16T00:00:00,46.38,0.43,0.3856210481,9660885.71
15,2016-06-17T00:00:00,45.82,0.43,0.3835394028,9483844.50
16,2016-06-18T00:00:00,46.81,0.44,0.387164191,9795574.49
17,2016-06-19T00:00:00,47.69,0.45,0.3902314588,10072840.32
18,2016-02-07T00:00:00,46.90,0.44,0.3875007441,9825360.29
19,2016-06-20T00:00:00,46.50,0.43,0.3860759835,9700278.18
20,2016-06-21T00:00:00,47.73,0.45,0.3903540603,10084205.56
21,2016-06-22T00:00:00,48.78,0.46,0.3937949218,10413008.51
22,2016-06-23T00:00:00,49.01,0.46,0.3945266355,10485562.24
23,2016-06-24T00:00:00,48.00,0.45,0.3912651754,10169390.84
24,2016-06-25T00:00:00,48.53,0.45,0.3929940597,10334704.97
25,2016-06-26T00:00:00,48.33,0.45,0.3923408608,10271662.97
26,2016-06-27T00:00:00,48.06,0.45,0.3914514314,10186965.22
27,2016-06-28T00:00:00,48.43,0.45,0.3926864633,10304927.55
28,2016-06-29T00:00:00,49.24,0.46,0.395238506,10557113.65
29,2016-03-07T00:00:00,47.11,0.44,0.3882524369,9892437.77
30,2016-06-30T00:00:00,47.43,0.44,0.3893276838,9989751.95
31,2016-04-07T00:00:00,47.28,0.44,0.3888310006,9944596.67
32,2016-05-07T00:00:00,47.70,0.45,0.3902591661,10075406.80
33,2016-06-06T00:00:00,44.85,0.45,0.3911105538,10154843.19
34,2016-06-07T00:00:00,48.34,0.45,0.3923865647,10276050.47
35,2016-07-06T00:00:00,40.03,0.40,0.3727090706,8635628.95
36,2016-07-07T00:00:00,47.44,0.44,0.3893678823,9993422.07
37,2016-08-06T00:00:00,45.35,0.45,0.3927528345,10311339.01
38,2016-08-07T00:00:00,47.16,0.44,0.3884037218,9906031.32
39,2016-09-06T00:00:00,45.99,0.46,0.3947616324,10509075.06
40,2016-09-07T00:00:00,47.26,0.44,0.3887660866,9938721.11
