﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-14-000295,WO-000016,2013-11-29T00:00:00,871847,61027,810820,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s The Nursery Men Co-Operative Society Limited
2,2,304,304-14-000295,WO-000016,2013-11-29T00:00:00,6700000,0,6700000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Managing Director, BECOm"
3,3,304,304-14-000295,WO-000016,2013-11-29T00:00:00,24180557,3538544,20642013,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
4,4,304,304-14-000295,WO-000016,2013-11-29T00:00:00,5512000,0,5512000,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,"Additional Commissioner of Police, Traffic, Bangalore"
5,5,304,304-14-000295,WO-000016,2013-11-29T00:00:00,22683551,3322227,19361324,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
6,6,304,304-14-000295,WO-000016,2013-11-29T00:00:00,27417032,4029988,23387044,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
7,7,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1363539,197031,1166508,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
8,8,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1714080,0,1714080,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
9,9,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
10,10,304,304-14-000295,WO-000016,2013-11-29T00:00:00,29141830,4271973,24869857,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
11,11,304,304-14-000295,WO-000016,2013-11-29T00:00:00,39038087,5822433,33215654,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
12,12,304,304-14-000295,WO-000016,2013-11-29T00:00:00,30441587,4460483,25981104,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
13,13,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2124881,307045,1817836,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
14,14,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2628920,0,2628920,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
15,15,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28617481,4230704,24386777,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
16,16,304,304-14-000295,WO-000016,2013-11-29T00:00:00,56536016,8409322,48126694,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
17,17,304,304-14-000295,WO-000016,2013-11-29T00:00:00,62102101,9279360,52822741,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
18,18,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1314460,0,1314460,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
19,19,304,304-14-000295,WO-000016,2013-11-29T00:00:00,70627669,10418056,60209613,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
20,20,304,304-14-000295,WO-000016,2013-11-29T00:00:00,69712111,6792177,62919934,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
21,21,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1369686,97248,1272438,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
22,22,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7607463,540130,7067333,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
23,23,304,304-14-000295,WO-000016,2013-11-29T00:00:00,53838964,4060169,49778795,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
24,24,304,304-14-000295,WO-000016,2013-11-29T00:00:00,49350689,3705923,45644766,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
25,25,304,304-14-000295,WO-000016,2013-11-29T00:00:00,101681520,7565227,94116293,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
26,26,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7928616,562932,7365684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
27,27,304,304-14-000295,WO-000016,2013-11-29T00:00:00,28918227,2178561,26739666,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
28,28,304,304-14-000295,WO-000016,2013-11-29T00:00:00,90365984,6871611,83494373,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
29,29,304,304-14-000295,WO-000016,2013-11-29T00:00:00,3388590,0,3388590,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
30,30,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18704270,1378189,17326081,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
31,31,304,304-14-000295,WO-000016,2013-11-29T00:00:00,7439718,528220,6911498,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
32,32,304,304-14-000295,WO-000016,2013-11-29T00:00:00,12404045,884514,11519531,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
33,33,304,304-14-000295,WO-000016,2013-11-29T00:00:00,376510,37651,338859,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
34,34,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1488100,148810,1339290,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
35,35,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1707250,52924,1654326,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
36,36,304,304-14-000295,WO-000016,2013-11-29T00:00:00,18069810,780126,17289684,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
37,37,304,304-14-000295,WO-000016,2013-11-29T00:00:00,1809525,180952,1628573,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s. Wadia Techno Engineering Services Limited
38,38,304,304-14-000295,WO-000016,2013-11-29T00:00:00,23124220,3436131,19688089,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
39,39,304,304-14-000295,WO-000016,2013-11-29T00:00:00,25673288,3807920,21865368,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
40,40,304,304-14-000295,WO-000016,2013-11-29T00:00:00,2562234,374086,2188148,Upgradation of 6 Central Business District Roads in Bangalore City as per Tender SURE Standards,M/s NAPC Ltd
