﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,148,Ejipura,Intermediate Road,I0109,80 Feet Rd,2055.9
2,South,148,Ejipura,Intermediate Road,I0180,Shinivagalu Main Rd( 80 ft main rd),1095.44
3,South,148,Ejipura,Intermediate Road,I0363,Ejipura Main Rd,2024.23
4,South,148,Ejipura,Major Road,M0127,100 Feet Rd,662.47
5,South,148,Ejipura,Minor Road,W0002,Passege Rd,130.64
6,South,148,Ejipura,Minor Road,W0003,"",65.69
7,South,148,Ejipura,Minor Road,W0004,N G V Main Rd,919.68
8,South,148,Ejipura,Minor Road,W0005,1st Crs,109.25
9,South,148,Ejipura,Minor Road,W0006,"",665.23
10,South,148,Ejipura,Minor Road,W0007,1St Crs Road,74.1
11,South,148,Ejipura,Minor Road,W0008,1st Crs Rangappa Garden,88.87
12,South,148,Ejipura,Minor Road,W0009,1st Crs,98.28
13,South,148,Ejipura,Minor Road,W0010,"",113
14,South,148,Ejipura,Minor Road,W0011,2nd Crs Grape Garden,231.8
15,South,148,Ejipura,Minor Road,W0012,"",23.37
16,South,148,Ejipura,Minor Road,W0013,2nd Crs,223.98
17,South,148,Ejipura,Minor Road,W0014,"",23.33
18,South,148,Ejipura,Minor Road,W0015,Chandrappa Garden Rd,75.2
19,South,148,Ejipura,Minor Road,W0016,2nd Crs,35.21
20,South,148,Ejipura,Minor Road,W0017,3rd A Crs,119.79
21,South,148,Ejipura,Minor Road,W0018,"",58.75
22,South,148,Ejipura,Minor Road,W0019,Chandrappa Garden Rd,74.8
23,South,148,Ejipura,Minor Road,W0020,"",93.73
24,South,148,Ejipura,Minor Road,W0021,3rd Crs,78.96
25,South,148,Ejipura,Minor Road,W0022,4th A Crs,65.46
26,South,148,Ejipura,Minor Road,W0023,"",123.31
27,South,148,Ejipura,Minor Road,W0024,1st Main Rd,182.03
28,South,148,Ejipura,Minor Road,W0025,"",75.7
29,South,148,Ejipura,Minor Road,W0026,"",83.2
30,South,148,Ejipura,Minor Road,W0027,1st Crs R A Rd,129.23
31,South,148,Ejipura,Minor Road,W0028,1st Main B Crs,184.78
32,South,148,Ejipura,Minor Road,W0029,1st Crs,87.57
33,South,148,Ejipura,Minor Road,W0030,"",20.72
34,South,148,Ejipura,Minor Road,W0031,"",16.04
35,South,148,Ejipura,Minor Road,W0032,"",34.48
36,South,148,Ejipura,Minor Road,W0033,2nd Crs R A Rd,125.76
37,South,148,Ejipura,Minor Road,W0034,R A  Main Rd,290.53
38,South,148,Ejipura,Minor Road,W0035,2nd Crs,91.01
39,South,148,Ejipura,Minor Road,W0036,"",44.23
40,South,148,Ejipura,Minor Road,W0037,3rd Crs R A Rd,145.46
41,South,148,Ejipura,Minor Road,W0038,"",54.75
42,South,148,Ejipura,Minor Road,W0039,3rd Crs Road,84.52
43,South,148,Ejipura,Minor Road,W0040,1st Crs Gundappa Gowda Rd,107.51
44,South,148,Ejipura,Minor Road,W0041,4th Crs,168.35
45,South,148,Ejipura,Minor Road,W0042,"",21.82
46,South,148,Ejipura,Minor Road,W0043,4th Crs Road,88.4
47,South,148,Ejipura,Minor Road,W0044,2nd Crs Gundappa Gowda Rd,95.11
48,South,148,Ejipura,Minor Road,W0045,5th Crs,152.32
49,South,148,Ejipura,Minor Road,W0046,10th Crs,87.58
50,South,148,Ejipura,Minor Road,W0047,5th 'A' Crs Road,93.17
51,South,148,Ejipura,Minor Road,W0048,3rd Crs Gundappa Gowda Rd,76.87
52,South,148,Ejipura,Minor Road,W0049,5th 'B' Crs Road,100.85
53,South,148,Ejipura,Minor Road,W0050,"",53.16
54,South,148,Ejipura,Minor Road,W0051,6th Crs,154.38
55,South,148,Ejipura,Minor Road,W0052,4th Crs Gundappa Gowda Rd,87.11
56,South,148,Ejipura,Minor Road,W0053,6th A Crs,96.6
57,South,148,Ejipura,Minor Road,W0054,11th Crs,115.57
58,South,148,Ejipura,Minor Road,W0055,6th Crs,112.68
59,South,148,Ejipura,Minor Road,W0056,12th Crs,128.75
60,South,148,Ejipura,Minor Road,W0057,3rd 'A' Cross,63.63
61,South,148,Ejipura,Minor Road,W0058,13th Crs,140.58
62,South,148,Ejipura,Minor Road,W0059,"",44.97
