﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,103,Kaveripura,Intermediate Road,I0102,11th Crs,55.53
2,West,103,Kaveripura,Intermediate Road,I0149,4th T Main Rd H V R,179.2
3,West,103,Kaveripura,Intermediate Road,I0201,2nd Main Rd Prashant Nagarindustrial Estate,420.64
4,West,103,Kaveripura,Intermediate Road,I0277,industrial Estate,45.36
5,West,103,Kaveripura,Intermediate Road,I0284,60 Feet Main Rd Prashanth Nagarindustrial Estate,1125.97
6,West,103,Kaveripura,Intermediate Road,I0284,60 Feet Main Rd Prashanth Nagarindustrial Estate,257.86
7,West,103,Kaveripura,Intermediate Road,I0300,"8th Crs, Jagajyothi Nagar, Mudalapalayaindustrial Estate",249.93
8,West,103,Kaveripura,Intermediate Road,I0302,3rd B Main Rdindustrial Estate,196.23
9,West,103,Kaveripura,Intermediate Road,I0336,8th A Crs Huchappa Layoutindustrial Estate,320.21
10,West,103,Kaveripura,Intermediate Road,I0338,3rd Main Rd Svg Nagara,81.75
11,West,103,Kaveripura,Intermediate Road,I0340,3rd Main Rd Svg Nagara,84.73
12,West,103,Kaveripura,Intermediate Road,I0342,1st B Crs Kaveri Layoutindustrial Estate,164.04
13,West,103,Kaveripura,Intermediate Road,I0359,1st Main Rd Huchappa Layout,166.68
14,West,103,Kaveripura,Intermediate Road,I0387,"",77.25
15,West,103,Kaveripura,Intermediate Road,I0387,industrial Estate,86.67
16,West,103,Kaveripura,Intermediate Road,I0389,1st Main Rd Amarjyothi Nagarindustrial Estate,383.74
17,West,103,Kaveripura,Major Road,M0064,Magadi Mn Rdindustrial Estate,1659.09
18,West,103,Kaveripura,Major Road,MA095,Nagarbhavi Main Rdindustrial Estate,22.84
19,West,103,Kaveripura,Minor Road,W0001,3rd Crs,74.95
20,West,103,Kaveripura,Minor Road,W0002,"",58.64
21,West,103,Kaveripura,Minor Road,W0003,5th Crs Petechennappaindustrial Estate,211.03
22,West,103,Kaveripura,Minor Road,W0004,2nd Main Rd Petechennappa,69.89
23,West,103,Kaveripura,Minor Road,W0005,5th Crs Petechennappaindustrial Estate,56.62
24,West,103,Kaveripura,Minor Road,W0006,4th Main Rd Petechennappa,311.88
25,West,103,Kaveripura,Minor Road,W0007,4th A Crs Petechennappa,150.85
26,West,103,Kaveripura,Minor Road,W0008,2nd  Main Rd Petechennappa,328.42
27,West,103,Kaveripura,Minor Road,W0009,4th Crs Petechennappaindustrial Estate,170.31
28,West,103,Kaveripura,Minor Road,W0010,"",71.64
29,West,103,Kaveripura,Minor Road,W0011,2nd Crs,59.1
30,West,103,Kaveripura,Minor Road,W0012,1st Main Rd Petechennappa,424.06
31,West,103,Kaveripura,Minor Road,W0013,1st Crs,41.71
32,West,103,Kaveripura,Minor Road,W0014,"",70.74
33,West,103,Kaveripura,Minor Road,W0015,4th Crs Petechennappa,151.38
34,West,103,Kaveripura,Minor Road,W0016,3rd Main Rd  Petechennappa,215.19
35,West,103,Kaveripura,Minor Road,W0017,3rd Crs Petechennappa,268.26
36,West,103,Kaveripura,Minor Road,W0018,4th Main Rd Petechennappa,147.75
37,West,103,Kaveripura,Minor Road,W0019,"",58.52
38,West,103,Kaveripura,Minor Road,W0020,"",31.04
39,West,103,Kaveripura,Minor Road,W0021,2nd Crs Petechennappa,148.08
40,West,103,Kaveripura,Minor Road,W0022,1st Crs Kaneri Palya,519.1
41,West,103,Kaveripura,Minor Road,W0023,2nd Crs Petechennappa,115.98
42,West,103,Kaveripura,Minor Road,W0024,"",136.97
43,West,103,Kaveripura,Minor Road,W0025,"",62.56
44,West,103,Kaveripura,Minor Road,W0026,2nd Crs Kaveripura,67.29
45,West,103,Kaveripura,Minor Road,W0027,1st Cross Rd Petechennappa,89.12
46,West,103,Kaveripura,Minor Road,W0028,3rd Crs Kaveripura,67.91
47,West,103,Kaveripura,Minor Road,W0029,Main Rd Petechennappa Industrial Estate,949.52
48,West,103,Kaveripura,Minor Road,W0030,4th Crs Kaveripura,68.88
49,West,103,Kaveripura,Minor Road,W0031,10th Main Rd  Kaveripura,305.02
50,West,103,Kaveripura,Minor Road,W0032,"",39.62
51,West,103,Kaveripura,Minor Road,W0033,8th Main Rd Kaveripura,66.2
52,West,103,Kaveripura,Minor Road,W0034,5th Crs Kaveripura,326.02
53,West,103,Kaveripura,Minor Road,W0035,9th Main Rd Kaveripura,256.07
54,West,103,Kaveripura,Minor Road,W0036,6th Crs Kaveripura,326.47
55,West,103,Kaveripura,Minor Road,W0037,8th Main Rd Kaveripura,257.86
56,West,103,Kaveripura,Minor Road,W0038,4th Crs  Kaveri Pura,164.86
57,West,103,Kaveripura,Minor Road,W0039,7th Main Rd Kaveripura,87.56
58,West,103,Kaveripura,Minor Road,W0040,3rd Crs Kaveripura,163.9
59,West,103,Kaveripura,Minor Road,W0041,6th A Main Rd Kaveripura,94.61
60,West,103,Kaveripura,Minor Road,W0042,2nd Crs Kaveripura,47.4
61,West,103,Kaveripura,Minor Road,W0043,7th Main Rd Kaveripura,258.48
62,West,103,Kaveripura,Minor Road,W0044,"",42.55
63,West,103,Kaveripura,Minor Road,W0045,6th Main Rd Kaveripura,208.56
64,West,103,Kaveripura,Minor Road,W0046,1st A Crss Rd,53.91
65,West,103,Kaveripura,Minor Road,W0047,6th Main Rd Kaveripura,146.27
66,West,103,Kaveripura,Minor Road,W0048,"2nd Main Rd, 1st A Crs Kaveripura",53.37
67,West,103,Kaveripura,Minor Road,W0049,5th A Main Rd Kaveripura,103.22
68,West,103,Kaveripura,Minor Road,W0050,"",17.51
69,West,103,Kaveripura,Minor Road,W0051,5th Main Rd Kaveripura,213.64
