﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,125,Marenahalli,Intermediate Road,I0034,"8th Main Rd, Binny Layout, 1st Stage",161.44
2,West,125,Marenahalli,Intermediate Road,I0034,"8th Main Rd, Binny Layout, 1st Stage",713.94
3,West,125,Marenahalli,Intermediate Road,I0041,1st Crs,167.37
4,West,125,Marenahalli,Intermediate Road,I0078,"",208.71
5,West,125,Marenahalli,Intermediate Road,I0078,"",124.76
6,West,125,Marenahalli,Intermediate Road,I0080,13th Crs  Bapuji Layout,121.99
7,West,125,Marenahalli,Intermediate Road,I0081,"",142.33
8,West,125,Marenahalli,Intermediate Road,I0089,1st Main Rd,113.56
9,West,125,Marenahalli,Intermediate Road,I0116,"21st Main Rd, Marennahalli",638.28
10,West,125,Marenahalli,Intermediate Road,I0284,60 Feet Main Rd Prashanth Nagar,310.53
11,West,125,Marenahalli,Intermediate Road,I0389,1st Main Rd Amarjyothi Nagar,383.74
12,West,125,Marenahalli,Major Road,M0095,West Of Chord Rd,669.12
13,West,125,Marenahalli,Major Road,MA095,Nagarbhavi Main Rd,641.72
14,West,125,Marenahalli,Minor Road,W0003,5th Crs,54.97
15,West,125,Marenahalli,Minor Road,W0004,7th Crs,243.13
16,West,125,Marenahalli,Minor Road,W0005,"",82.71
17,West,125,Marenahalli,Minor Road,W0006,"",116.68
18,West,125,Marenahalli,Minor Road,W0007,2nd Main Rd,57.53
19,West,125,Marenahalli,Minor Road,W0008,6th A Crs,120.3
20,West,125,Marenahalli,Minor Road,W0010,Amarjyothi Lyt,158.64
21,West,125,Marenahalli,Minor Road,W0011,C H B S Layout,92.46
22,West,125,Marenahalli,Minor Road,W0012,6th Crs,228.2
23,West,125,Marenahalli,Minor Road,W0013,"",45.21
24,West,125,Marenahalli,Minor Road,W0014,5th Crs,221.76
25,West,125,Marenahalli,Minor Road,W0016,"9th Main Rd, Binny Layout, 2nd Stage",166.37
26,West,125,Marenahalli,Minor Road,W0017,"4th Crs, central Excise Layout",249.98
27,West,125,Marenahalli,Minor Road,W0018,4th Crs,212.44
