﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,76,Gayithri Nagar,Intermediate Road,I0067,"",162.39
2,West,76,Gayithri Nagar,Intermediate Road,I0067,"",179.61
3,West,76,Gayithri Nagar,Intermediate Road,I0096,12th Crs,813.28
4,West,76,Gayithri Nagar,Intermediate Road,I0113,3rd Main Rd,98.14
5,West,76,Gayithri Nagar,Intermediate Road,I0113,3rd Main Rd,198.29
6,West,76,Gayithri Nagar,Intermediate Road,I0154,"8th Crs,puttaswamy Rd",889.09
7,West,76,Gayithri Nagar,Major Road,M0042,Mahakavi Kuvempu Rd & 11th Crs C Block,1468.77
8,West,76,Gayithri Nagar,Major Road,M0091,1st Main Rd ( Railway Parallel Rd),326.84
9,West,76,Gayithri Nagar,Major Road,M0093,Dr Rajkumar Rd (link Rd),419.79
10,West,76,Gayithri Nagar,Minor Road,W0001,1st A Main Rd D Block,305.9
11,West,76,Gayithri Nagar,Minor Road,W0003,"",56.66
12,West,76,Gayithri Nagar,Minor Road,W0004,2nd A Crs,218.99
13,West,76,Gayithri Nagar,Minor Road,W0005,2nd Main Rd D Block,308.18
14,West,76,Gayithri Nagar,Minor Road,W0006,"",22.26
15,West,76,Gayithri Nagar,Minor Road,W0007,2nd  Main Rd D Block,52.83
16,West,76,Gayithri Nagar,Minor Road,W0008,2nd Crs C Block,142.23
17,West,76,Gayithri Nagar,Minor Road,W0009,2nd A Main Rd D Block,65.55
18,West,76,Gayithri Nagar,Minor Road,W0010,3rd A Crs  Rd C Block,272.55
19,West,76,Gayithri Nagar,Minor Road,W0011,3rd Main Rd D Block,287.65
20,West,76,Gayithri Nagar,Minor Road,W0012,4th Crs C Block,813.19
21,West,76,Gayithri Nagar,Minor Road,W0013,4th Main Rd D Block,324.65
22,West,76,Gayithri Nagar,Minor Road,W0014,"",79.92
23,West,76,Gayithri Nagar,Minor Road,W0015,5th Main Rd D Block,310.06
24,West,76,Gayithri Nagar,Minor Road,W0016,6th A  Main Rd D Block,58.63
25,West,76,Gayithri Nagar,Minor Road,W0017,5th A Main Rd,113.19
26,West,76,Gayithri Nagar,Minor Road,W0018,"",49.04
27,West,76,Gayithri Nagar,Minor Road,W0019,6th Main Rd D Block,285.34
28,West,76,Gayithri Nagar,Minor Road,W0020,1st A Crs,186.58
29,West,76,Gayithri Nagar,Minor Road,W0021,6th A Main Rd D Block,180.35
30,West,76,Gayithri Nagar,Minor Road,W0022,1st Crs D Block,497.48
31,West,76,Gayithri Nagar,Minor Road,W0023,7th Main Rd D Block,297
32,West,76,Gayithri Nagar,Minor Road,W0024,5th Crs C Block,235.28
33,West,76,Gayithri Nagar,Minor Road,W0025,8th Main Rd D Block,260.76
34,West,76,Gayithri Nagar,Minor Road,W0027,9th Main Rd D Block,260.41
35,West,76,Gayithri Nagar,Minor Road,W0028,6th Crs C Block,99.02
36,West,76,Gayithri Nagar,Minor Road,W0029,10th Main Rd D Block,262.48
37,West,76,Gayithri Nagar,Minor Road,W0030,6th Crs C Block,120.95
38,West,76,Gayithri Nagar,Minor Road,W0031,10th A Main Rd D Block,131.07
39,West,76,Gayithri Nagar,Minor Road,W0032,"",50.77
40,West,76,Gayithri Nagar,Minor Road,W0033,11th Main Rd,31.51
41,West,76,Gayithri Nagar,Minor Road,W0034,7th Crs C Block,330.91
42,West,76,Gayithri Nagar,Minor Road,W0035,11th  Main Rd D Block,270.95
43,West,76,Gayithri Nagar,Minor Road,W0036,8th Crs C Block,98.25
44,West,76,Gayithri Nagar,Minor Road,W0037,11th A Main Rd,71.23
45,West,76,Gayithri Nagar,Minor Road,W0038,"",38.84
46,West,76,Gayithri Nagar,Minor Road,W0039,"",230.89
47,West,76,Gayithri Nagar,Minor Road,W0040,"",39.08
48,West,76,Gayithri Nagar,Minor Road,W0041,12th Main Rd D Block,272.54
49,West,76,Gayithri Nagar,Minor Road,W0042,"",24.94
50,West,76,Gayithri Nagar,Minor Road,W0043,13th Main Rd D Block,304.75
51,West,76,Gayithri Nagar,Minor Road,W0044,9th Crs C Block,272.05
52,West,76,Gayithri Nagar,Minor Road,W0045,2nd Main Rd C Block,66.63
53,West,76,Gayithri Nagar,Minor Road,W0046,"",25.22
54,West,76,Gayithri Nagar,Minor Road,W0047,3rd Main Rd C Block,64
55,West,76,Gayithri Nagar,Minor Road,W0048,10th Crs  C Block,232.51
56,West,76,Gayithri Nagar,Minor Road,W0049,1st A  Main Rd C Block,176.54
57,West,76,Gayithri Nagar,Minor Road,W0051,4th B Main C Block,53.91
58,West,76,Gayithri Nagar,Minor Road,W0052,"",85.88
59,West,76,Gayithri Nagar,Minor Road,W0053,"",31.57
60,West,76,Gayithri Nagar,Minor Road,W0054,"",16.91
61,West,76,Gayithri Nagar,Minor Road,W0055,4th A Main Rd,60.79
62,West,76,Gayithri Nagar,Minor Road,W0056,1st Crs Maruthi Extension,196.3
63,West,76,Gayithri Nagar,Minor Road,W0057,4th Main  Rd C Block,93.62
64,West,76,Gayithri Nagar,Minor Road,W0058,"",18.22
65,West,76,Gayithri Nagar,Minor Road,W0059,5th Main Rd C Block,320.66
