﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,94,094-11-000016,WO-000011,2011-03-14T00:00:00,94422,735782,641360,Beutification of footpath at V. Ramachandra road to Ananda Rao circle W/ Side  chainage 0 to 100 mtrs  in ward No 94,D Rajendra Prasad
2,2,94,094-11-000008,WO-000082,2011-03-08T00:00:00,134374,1037698,903324,Improvements  to roads and drains at R.K. street and surrounding  area in ward No 94,Umesh babu
3,3,94,094-12-000007,WO-000008,2011-08-25T00:00:00,26000,260000,234000,Conslutancy serivices for the work of Construction of MLA Bhavan at Gandhinagar Ward no 94,M/S Nandish Associates & Consultants
4,4,94,094-11-000088,WO-000165,2012-07-09T00:00:00,141977,1047533,905556,Impts to VV Giri Colony in W 94,Ashtalakshmi Enterprises
5,5,94,094-11-000047,WO-000184,2012-10-09T00:00:00,74553,952934,878381,Beautification and upgrading of Footpath at Nagappa Street from Swastik Circle to Nehru Circle-southern side,Aishwarya Infrastrucure and Developers
6,6,94,094-11-000033,WO-000169,2012-10-09T00:00:00,71319,899771,828452,Improvements to road and drain at K.K.Lane in ward no 94.,Aishwarya Infrastrucure and Developers
7,7,94,094-11-000030,WO-000188,2012-10-09T00:00:00,69941,896148,826207,Improvements to road and drain at near Arunachalam chowltry   in ward no 94.,Aishwarya Infrastrucure and Developers
8,8,94,094-11-000089,WO-000170,2012-10-09T00:00:00,70407,899611,829204,Impts to Lakshmanpuri slum in W 94.,Aishwarya Infrastrucure and Developers
9,9,94,094-11-000091,WO-000166,2012-10-09T00:00:00,71705,899298,827593,Impts to Risaldar and Savar lane in W N 94,Aishwarya Infrastrucure and Developers
10,10,94,094-12-000030,WO-000195,2012-10-09T00:00:00,137020,1805049,1668029,Construction of RCC drain at K G road near sagar theather in ward no-94,Aishwarya Infrastrucure and Developers
11,11,94,094-12-000029,WO-000167,2012-10-09T00:00:00,135918,1797928,1662010,Construction of drain at nehru nagar cross and main road in ward no-94,Aishwarya Infrastrucure and Developers
12,12,94,094-12-000037,WO-000186,2012-10-09T00:00:00,136823,1811102,1674279,Re-construction of drain at thulasi thota to OTC road masjid in ward no-94,Aishwarya Infrastrucure and Developers
13,13,94,094-12-000032,WO-000190,2012-10-09T00:00:00,138861,1808796,1669935,Improvements and reconstruction of drain at S C road from aparna theather and surrounding area in ward no94,Aishwarya Infrastrucure and Developers
14,14,94,094-11-000090,WO-000182,2012-10-09T00:00:00,73028,899911,826883,Impts to Himalaya slum in W 94.,Aishwarya Infrastrucure and Developers
15,15,94,094-12-000026,WO-000171,2012-10-09T00:00:00,226402,1819038,1592636,Construction new RCC drain at kalidasa road from bajaj honda to kalidasa circle in ward no-94,Aishwarya Infrastrucure and Developers
16,16,94,094-11-000046,WO-000203,2012-09-15T00:00:00,103514,832033,728519,Beautification and upgrading of Footpath at Nagappa Street from Swastik Circle toNehru Circle Nothern Side,S H Purushotham
17,17,94,094-11-000044,WO-000201,2012-09-15T00:00:00,100910,809642,708732,"Beautification and upgrading of Footpath at  Subramanya Swamy Temple Street Western side from side, Kumar Park West Subramanya Swamy Temple Arch to Temple",S H Purushotham
18,18,94,094-12-000024,WO-000010,2012-09-28T00:00:00,8409,67800,59391,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
19,19,94,094-12-000024,WO-000010,2012-09-28T00:00:00,18725,151020,132295,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
20,20,94,094-12-000024,WO-000010,2012-09-28T00:00:00,8409,67800,59391,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
21,21,94,094-12-000024,WO-000010,2012-09-28T00:00:00,18725,151020,132295,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
22,22,94,094-12-000024,WO-000010,2012-09-28T00:00:00,8409,67800,59391,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
23,23,94,094-12-000024,WO-000010,2012-09-28T00:00:00,18725,151020,132295,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
24,24,94,094-12-000024,WO-000010,2012-09-28T00:00:00,8409,67800,59391,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
25,25,94,094-12-000024,WO-000010,2012-09-28T00:00:00,18725,151020,132295,"A.M.C. of Electrical Installation by engaging Electrician wire men, Helper, Operator, at JC West Office at Gandhinagara in Ward No-94",Manoj Enterprises
26,26,94,094-12-000034,WO-000185,2012-10-10T00:00:00,70343,899660,829317,Providing and laying of cement concrete road at sangam sub way road  in ward no-94,Aishwarya Infrastrucure and Developers
27,27,94,094-11-000029,WO-000023,2012-10-16T00:00:00,213300,3555000,3341700,"Setting up and operation of Nisurgruna Bio-gas plant for Bio degredable waste of 5MT capacity based on Bhabha Atomic Research centre technology in ward no 94, Gandhinagara",M/s Mailhem Engineers Pvt Ltd
