﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,181,Kumaraswamy Layout,Intermediate Road,I0055,10th Crs,476
2,South,181,Kumaraswamy Layout,Intermediate Road,I0222,10th Main Rd,164.91
3,South,181,Kumaraswamy Layout,Intermediate Road,I0237,50 Ft Rd Kumarswamy Lyt,596.65
4,South,181,Kumaraswamy Layout,Intermediate Road,I0237,50 Ft Rd Kumarswamy Lyt,1211.18
5,South,181,Kumaraswamy Layout,Intermediate Road,I0241,"",193.96
6,South,181,Kumaraswamy Layout,Intermediate Road,I0272,1st Crs,187.02
7,South,181,Kumaraswamy Layout,Intermediate Road,I0274,2nd Crs,185.3
8,South,181,Kumaraswamy Layout,Intermediate Road,I0274,2nd Crs,181.67
9,South,181,Kumaraswamy Layout,Intermediate Road,I0291,Devara Kere Lay Out,102.7
10,South,181,Kumaraswamy Layout,Intermediate Road,I0291,Devara Kere Lay Out,78.06
11,South,181,Kumaraswamy Layout,Intermediate Road,I0293,"",107.7
12,South,181,Kumaraswamy Layout,Intermediate Road,I0319,1st Main Rd,440.64
13,South,181,Kumaraswamy Layout,Intermediate Road,I0333,"Arali Maraa Rd, 6th Main Rd",366.91
14,South,181,Kumaraswamy Layout,Intermediate Road,I0475,9th Crs Isro Layout,69.26
15,South,181,Kumaraswamy Layout,Intermediate Road,I0491,"",353.18
16,South,181,Kumaraswamy Layout,Intermediate Road,I0493,6th A Main Rd,188.78
17,South,181,Kumaraswamy Layout,Intermediate Road,I0549,"",110.89
18,South,181,Kumaraswamy Layout,Major Road,M0021,Outer Ring Rd,1457.7
19,South,181,Kumaraswamy Layout,Major Road,M0140,Uttarahallibansankari Main Rd,237.63
20,South,181,Kumaraswamy Layout,Major Road,M0142,Subramanyapura Mn Rd,894.19
21,South,181,Kumaraswamy Layout,Major Road,MA189,Bwssb Pipe Line Rd,2084.66
22,South,181,Kumaraswamy Layout,Minor Road,W0001,10th Crs,208.97
23,South,181,Kumaraswamy Layout,Minor Road,W0002,"",96.43
24,South,181,Kumaraswamy Layout,Minor Road,W0003,"",115.85
25,South,181,Kumaraswamy Layout,Minor Road,W0004,"",33.16
26,South,181,Kumaraswamy Layout,Minor Road,W0005,"",31.5
27,South,181,Kumaraswamy Layout,Minor Road,W0006,"",90.67
28,South,181,Kumaraswamy Layout,Minor Road,W0007,"",41.59
29,South,181,Kumaraswamy Layout,Minor Road,W0008,5th Main Rd,214.16
30,South,181,Kumaraswamy Layout,Minor Road,W0009,"",52.23
31,South,181,Kumaraswamy Layout,Minor Road,W0010,"",106.36
32,South,181,Kumaraswamy Layout,Minor Road,W0011,"",56.57
33,South,181,Kumaraswamy Layout,Minor Road,W0012,"",70.23
34,South,181,Kumaraswamy Layout,Minor Road,W0013,"",19.39
