﻿_id,Sl No.,AC No,Assembly Constituency,Candidate,Party,Criminal Cases,Age,Education,Total Assets,Liabilities
1,1,71,Dharwad,Amrut Ayyappa Desai,BJP,0,41,Graduate,"Rs 8,58,00,000","Rs 12,50,000"
2,2,71,Dharwad,Basavaraj Uddinakoppa,Azad Mazdoor Kissan Party,0,32,Literate,"Rs 1,10,000",Rs 0
3,3,71,Dharwad,Basavaraj Yallappa Parasannavar,IND,0,55,8th Pass,"Rs 50,64,333","Rs 26,00,000"
4,4,71,Dharwad,Nagappa Kareppa Karennavar,Janahitha Paksha,0,34,10th Pass,"Rs 66,50,000","Rs 28,60,386"
5,5,71,Dharwad,Phairojakhan Gulabakhana Havaldar,Lok Awaz Dal,0,40,Graduate Professional,"Rs 52,228","Rs 20,000"
6,6,71,Dharwad,Rajashekharayya Virupakshayya Kantimath,IND,0,47,10th Pass,"Rs 4,50,000",Rs 0
7,7,71,Dharwad,Shakhil Urf Shakhilahmad Dodavad,IND,0,36,5th Pass,"Rs 2,35,000",Rs 0
8,8,71,Dharwad,Shivanagouda Patil,Aam Aadmi Party,0,68,Post Graduate,"Rs 1,58,03,746","Rs 80,000"
9,9,71,Dharwad,Tirakappa Jamanal,JD(S),0,42,Literate,"Rs 9,00,000",Rs 0
10,10,71,Dharwad,Vinay Kulkarni,INC,0,51,Graduate,"Rs 18,09,53,136",Rs 0
11,11,72,Hubi-Dharwad-East,Basavaraj Sanjeevappa Bhajantri,IND,2,52,Graduate,"Rs 77,500",Rs 0
12,12,72,Hubi-Dharwad-East,Chandrashekhar Gokak,BJP,2,54,Graduate,"Rs 34,72,150","Rs 21,28,368"
13,13,72,Hubi-Dharwad-East,Gangadhar Gangappa Perur,IND,0,41,10th Pass,"Rs 2,13,000",Rs 0
14,14,72,Hubi-Dharwad-East,Prasad Abbayya,INC,0,49,12th Pass,"Rs 3,60,43,872","Rs 64,24,400"
15,15,72,Hubi-Dharwad-East,Sahadevappa Durgappa Malagi Urf Malagimani,All India Mahila Empowerment Party,0,46,Literate,"Rs 87,14,336","Rs 4,60,000"
16,16,72,Hubi-Dharwad-East,Saraswati Rayappa Kattimani,Lok Awaz Dal,0,44,Graduate,"Rs 84,538",Rs 0
17,17,72,Hubi-Dharwad-East,Shobha Ballari,BSP,0,55,Graduate,"Rs 1,26,92,093",Rs 0
18,18,72,Hubi-Dharwad-East,Subhas Shivappa Teggi,IND,0,39,10th Pass,"Rs 8,87,788","Rs 2,10,000"
19,19,73,Hubli-Dharwad-Central,Abhaykumar Havalad,IND,0,29,Graduate,"Rs 7,51,791","Rs 3,85,118"
20,20,73,Hubli-Dharwad-Central,Anandraj Dokka,IND,0,64,8th Pass,"Rs 15,80,500",Rs 0
21,21,73,Hubli-Dharwad-Central,Ayyappa Shirakol,IND,3,31,10th Pass,"Rs 1,14,40,297",Rs 0
22,22,73,Hubli-Dharwad-Central,Deepak Shirolikar,IND,0,35,10th Pass,"Rs 1,62,89,014","Rs 48,000"
23,23,73,Hubli-Dharwad-Central,Dharwad Abdulrahimankhan Dharwad,IND,0,55,10th Pass,"Rs 4,85,062",Rs 0
24,24,73,Hubli-Dharwad-Central,Gopal Kulkarni,IND,0,48,12th Pass,"Rs 62,16,000","Rs 11,60,250"
25,25,73,Hubli-Dharwad-Central,Hemanthkumar L. Havaragi,IND,0,36,Graduate Professional,"Rs 3,29,000",Rs 0
26,26,73,Hubli-Dharwad-Central,Jagadish Shettar,BJP,0,62,Graduate Professional,"Rs 12,26,35,305","Rs 2,15,46,884"
27,27,73,Hubli-Dharwad-Central,Mahadevswami M,RPI(A),0,61,10th Pass,"Rs 27,40,000","Rs 11,00,000"
28,28,73,Hubli-Dharwad-Central,Mahesh Nalwad,INC,0,54,Post Graduate,"Rs 9,55,40,892","Rs 2,98,78,944"
29,29,73,Hubli-Dharwad-Central,Mahmadsadik Barudwale,IND,0,33,5th Pass,"Rs 3,93,042","Rs 4,12,882"
