﻿_id,Year,Category,Diesel,Petrol,LPG,CNG,others,total
1,2012-2013,Motor Cycles,429,145659,0,0,0,146088
2,2012-2013,Scooters,0,152,0,0,0,152
3,2012-2013,Mopeds,0,0,0,0,0,0
4,2012-2013,Total Two wheelers,429,145811,0,0,0,146240
5,2012-2013,Motor Cars,3999,40231,34,2169,0,46433
6,2012-2013,Jeeps,941,0,0,0,0,941
7,2012-2013,Station Wagons,0,0,0,0,0,0
8,2012-2013,Taxi meter fitted,0,0,0,0,0,0
9,2012-2013,Taxi Tourist Cabs,1032,0,0,0,0,1032
10,2012-2013,Autorickshaws,47,103,42,2539,0,2731
11,2012-2013,Stage Carriages,0,0,0,0,0,0
12,2012-2013,Contract Carriages/Mini Bus,344,0,0,0,0,344
13,2012-2013,School Buses,0,0,0,0,0,0
14,2012-2013,Pvt.Serv.Veh.,0,0,0,0,0,0
15,2012-2013,Ambulances,0,27,0,0,0,27
16,2012-2013,Arti. & Multi.Veh.,37,0,0,0,0,37
17,2012-2013,Trucks & Lorries,657,0,0,0,0,657
18,2012-2013,Tankers,55,0,0,0,0,55
19,2012-2013,Del. Van(4 Wh.),2641,0,0,0,0,2641
20,2012-2013,Del. Van(3 wh.),1016,0,0,0,0,1016
21,2012-2013,Tractors,270,0,0,0,0,270
22,2012-2013,Trailers,2,0,0,0,0,2
23,2012-2013,Others.,130,0,0,0,0,130
24,2012-2013,Total,11600,186172,76,4708,0,202556
25,2013-2014,Motor Cycles,9,86534,0,0,101,86644
26,2013-2014,Scooters,3,58739,0,1,19,58762
27,2013-2014,Mopeds,0,388,0,0,0,388
28,2013-2014,Total Two wheelers,12,145661,0,1,120,145794
29,2013-2014,Motor Cars,17294,20688,100,3406,15,41503
30,2013-2014,Jeeps,4,0,0,0,0,4
31,2013-2014,Station Wagons,0,0,0,0,0,0
32,2013-2014,Taxi meter fitted,24,6,0,0,0,30
33,2013-2014,Taxi Tourist Cabs,676,138,0,89,0,903
34,2013-2014,Autorickshaws,0,656,2,1270,0,1928
35,2013-2014,Stage Carriages,0,0,0,0,0,0
36,2013-2014,Contract Carriages/Mini Bus,514,24,0,36,0,574
37,2013-2014,School Buses,0,0,0,0,0,0
38,2013-2014,Pvt.Serv.Veh.,88,0,0,0,0,88
39,2013-2014,Ambulances,0,25,0,0,0,25
40,2013-2014,Arti. & Multi.Veh.,218,0,0,0,0,218
41,2013-2014,Trucks & Lorries,1581,0,0,0,0,1581
42,2013-2014,Tankers,64,0,0,1,0,65
43,2013-2014,Del. Van(4 Wh.),404,52,0,6,1,463
44,2013-2014,Del. Van(3 wh.),1814,0,0,0,0,1814
45,2013-2014,Tractors,1640,0,0,0,1,1641
46,2013-2014,Trailers,145,0,0,0,0,145
47,2013-2014,Others.,206,30,0,16,0,252
48,2013-2014,Total,24684,167280,102,4825,137,197028
49,2014-2015,Motor Cycles,8,142490,0,0,3246,145744
50,2014-2015,Scooters,0,16111,0,0,4169,20280
51,2014-2015,Mopeds,0,174,0,0,1,175
52,2014-2015,Total Two wheelers,8,158775,0,0,7416,166199
53,2014-2015,Motor Cars,17300,24209,0,4383,51,45943
54,2014-2015,Jeeps,1,0,0,0,0,1
55,2014-2015,Station Wagons,0,0,0,0,0,0
56,2014-2015,Taxi meter fitted,3,0,0,0,0,3
57,2014-2015,Taxi Tourist Cabs,2885,92,0,207,23,3207
58,2014-2015,Autorickshaws,2,2,8,4696,0,4708
59,2014-2015,Stage Carriages,0,0,0,0,0,0
60,2014-2015,Contract Carriages/Mini Bus,277,262,1,178,0,718
61,2014-2015,School Buses,632,0,0,78,0,710
