﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1,1,BBMP-EE-PROJECT-SOUTH,Balance works to dormitory building at Kiituru Rani Chrnnamma Stadium ward no 169,Not Available,2015-01-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Buildings,BBMP/2015-16/BD/WORK_INDENT17208
2,2,BBMP-EE-PROJECT-SOUTH,Providing and Installation of Indoor Gym Equipments at Kittur Rani Chennamma Stadium in ward no 169,Not Available,2015-01-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17202
3,3,BBMP-EE-PROJECT-SOUTH,Providing Zim Equipments in ward no 178,Not Available,2015-01-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17201
4,4,BBMP-EE-PROJECT-SOUTH,Development works to swimming pool park at Jayanagar 1st an 3rd block east in ward no 169 Byrasandra,Not Available,2015-01-04T00:00:00,2015-06-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2014-15/OW/WORK_INDENT17196
5,5,BBMP-EE-MLPURAM,Providing and Construction of swagatha caman at Srikanteshwara Nagar in Ward No. 44,"495,398",2015-01-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT14323/CALL-3
6,6,BBMP-EE-MLPURAM,Providing and Construction of swagatha caman at Srikanteshwara Nagar in Ward No. 44,"495,398",2015-01-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/OW/WORK_INDENT14323/CALL-4
7,7,BBMP-EE-MLPURAM,Construction of shelter to community hall in Kurubarahalli village in shankarmutt ward no.75,"999,931",2015-01-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,Other Works,BBMP/2015-16/OW/WORK_INDENT17205
8,8,BBMP-EE-MLPURAM,Construction of shelter to community hall in Kurubarahalli village in shankarmutt ward no.75,"999,931",2015-01-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2015-16/OW/WORK_INDENT17205/CALL-2
9,9,BBMP-EE-PULIKESHINAGAR,Construction of Toilet Block- A at Govt Urdu school D.J.halli,"973,406",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17104/CALL-2
10,10,BBMP-EE-PULIKESHINAGAR,Construction of First Floor to Community Hall at Edga Moholla in ward No.47,"1,997,260",2015-03-04T00:00:00,2015-08-04T00:00:00,OPEN,WORKS,"",BBMP/2014-15/BD/WORK_INDENT17108/CALL-2
