﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,109,Chickpete,Intermediate Road,I0001,B V K IYENGAR RD,309.53
2,West,109,Chickpete,Intermediate Road,I0001,B V K IYENGAR RD,258.59
3,West,109,Chickpete,Intermediate Road,I0029,15TH CROSS,106.37
4,West,109,Chickpete,Intermediate Road,I0050,RANGASWAMY TEMPLE ST,246.01
5,West,109,Chickpete,Intermediate Road,I0052,TULSI THOTA 1ST CRS,106.09
6,West,109,Chickpete,Intermediate Road,I0056,J M LANE 1ST CRS,120.2
7,West,109,Chickpete,Intermediate Road,I0125,BALEPET MAIN RD,156.89
8,West,109,Chickpete,Intermediate Road,I0125,BALEPET MAIN RD,87.35
9,West,109,Chickpete,Intermediate Road,I0140,"",264.03
10,West,109,Chickpete,Intermediate Road,I0227,KOTTIGE LANE MAIN RD,59.88
11,West,109,Chickpete,Intermediate Road,I0242,OLD THARAGUPETE RD,935.32
12,West,109,Chickpete,Intermediate Road,I0355,ARCOT SRINIVASACHAR RD,182
13,West,109,Chickpete,Intermediate Road,I0633,"SIDDANA LANE, NAGARPET RD",444.08
14,West,109,Chickpete,Major Road,M0078,KEMPEGOWDA  RD,263.15
15,West,109,Chickpete,Major Road,M0078,KEMPEGOWDA  RD,337.08
16,West,109,Chickpete,Major Road,M0109,BHASHYAM RD,318.77
17,West,109,Chickpete,Major Road,MA080,O T C RD,1420.12
18,West,109,Chickpete,Major Road,MA109,AVENUE RD,623.87
19,West,109,Chickpete,Major Road,MA109,AVENUE RD,776.22
20,West,109,Chickpete,Minor Road,W0003,"3RD CRS, K G RD",125.34
21,West,109,Chickpete,Minor Road,W0004,"",36.51
22,West,109,Chickpete,Minor Road,W0005,"2ND CRS, K G RD",125.27
23,West,109,Chickpete,Minor Road,W0006,HOSPITAL RD,375.44
24,West,109,Chickpete,Minor Road,W0007,1ST CRS,125.45
25,West,109,Chickpete,Intermediate Road,W0008,CUBBAN PET MAIN RD,313.45
26,West,109,Chickpete,Minor Road,W0009,"",95.58
27,West,109,Chickpete,Minor Road,W0010,KILARI MAIN RRD,381.5
28,West,109,Chickpete,Minor Road,W0013,"",61.62
29,West,109,Chickpete,Minor Road,W0016,"23RD CROSS, KILARI ROAD",96.83
30,West,109,Chickpete,Minor Road,W0017,"",70.36
31,West,109,Chickpete,Minor Road,W0018,"",43.52
32,West,109,Chickpete,Minor Road,W0019,21ST CRS,91.33
33,West,109,Chickpete,Minor Road,W0021,20TH CRS,90.61
34,West,109,Chickpete,Minor Road,W0023,19TH CRS,93.14
35,West,109,Chickpete,Minor Road,W0025,18TH CRS,99.29
36,West,109,Chickpete,Minor Road,W0026,"5TH CROSS, B T STREET",28.88
37,West,109,Chickpete,Minor Road,W0027,17TH CRS,103.31
38,West,109,Chickpete,Minor Road,W0029,16TH CRS,107.95
39,West,109,Chickpete,Minor Road,W0033,13TH CRS,83.63
40,West,109,Chickpete,Minor Road,W0034,B T ST,338.38
41,West,109,Chickpete,Minor Road,W0035,"22ND CRS, KILARI ROAD",92.97
42,West,109,Chickpete,Minor Road,W0039,"12TH CRS, R T STREET",96.28
43,West,109,Chickpete,Minor Road,W0042,5TH CRS R T ST,104.89
44,West,109,Chickpete,Minor Road,W0043,"7TH CRS, KILARI ROAD",80.86
45,West,109,Chickpete,Minor Road,W0044,"8TH CROSS, R T STREET",38.95
46,West,109,Chickpete,Minor Road,W0047,"6TH CROSS, B T STREET",45.7
47,West,109,Chickpete,Minor Road,W0048,"1ST CROSS, R T STREET",79.03
48,West,109,Chickpete,Minor Road,W0049,"6TH CRS, KILARI ROAD",63.02
49,West,109,Chickpete,Minor Road,W0050,RANGASWAMY TEMPLE ST,394.43
50,West,109,Chickpete,Minor Road,W0051,"11TH CRS, R T STREET",41.54
51,West,109,Chickpete,Minor Road,W0053,"10 CRS, RT STREET",45.36
52,West,109,Chickpete,Minor Road,W0054,"",21.87
53,West,109,Chickpete,Minor Road,W0055,"24TH CRS, KILARI ROAD",101.02
54,West,109,Chickpete,Minor Road,W0057,"5TH CRS, KILARI ROAD",60.14
55,West,109,Chickpete,Minor Road,W0058,2ND CRS SM RD,62.95
56,West,109,Chickpete,Minor Road,W0059,"9TH CROSS, R T STREET",28.79
57,West,109,Chickpete,Minor Road,W0060,S M R 1ST CRS,31.17
58,West,109,Chickpete,Minor Road,W0061,PASSAGE,44.53
59,West,109,Chickpete,Minor Road,W0062,S M R 1ST CRS,51.88
60,West,109,Chickpete,Minor Road,W0063,"7TH CRS, R T STREET",62.67
61,West,109,Chickpete,Minor Road,W0064,"",16.14
62,West,109,Chickpete,Minor Road,W0065,"25TH CRS, KILARI ROAD",105.18
63,West,109,Chickpete,Minor Road,W0066,MUKKANNA SHETTY RAMANNA LANE,121.44
64,West,109,Chickpete,Minor Road,W0067,"4TH CRS, KILARI ROAD",57.5
65,West,109,Chickpete,Minor Road,W0068,SHETTY KRISHNAPPA LANE 2ND CRS,58
66,West,109,Chickpete,Minor Road,W0069,"3RD CRS, KILARI ROAD",51.98
67,West,109,Chickpete,Minor Road,W0070,G K LANE 1ST CRS,78.11
68,West,109,Chickpete,Minor Road,W0072,S K R LANE,116.98
69,West,109,Chickpete,Minor Road,W0073,"6TH CRS,  R T STREET",30.24
70,West,109,Chickpete,Minor Road,W0074,"",43.96
71,West,109,Chickpete,Minor Road,W0075,"26TH CRS, KILARI ROAD",105.08
72,West,109,Chickpete,Minor Road,W0076,D K LANE 2ND CRS,52.47
73,West,109,Chickpete,Minor Road,W0077,"27TH CRS, KILARI ROAD",43.18
74,West,109,Chickpete,Minor Road,W0078,HANUMANTH RAY TEMPLE ST,36.14
75,West,109,Chickpete,Minor Road,W0079,SOUTH PARK RD,57.9
76,West,109,Chickpete,Minor Road,W0080,"",59.92
77,West,109,Chickpete,Minor Road,W0082,GOPAL KRISHNA TEMPLE ST 1ST CRS,83.7
78,West,109,Chickpete,Minor Road,W0083,NORTH PARK RD,50.83
79,West,109,Chickpete,Minor Road,W0084,H T ST 1ST CRS,62.64
80,West,109,Chickpete,Minor Road,W0085,28TH CRS KILARI RD,97.14
81,West,109,Chickpete,Minor Road,W0086,A M LANE,48.33
82,West,109,Chickpete,Minor Road,W0087,4TH CRS RT ST,24.71
83,West,109,Chickpete,Minor Road,W0088,UTTARADHI MUTT 2ND CRS,114.55
84,West,109,Chickpete,Minor Road,W0089,"2ND CRS, KILARI ROAD",49.3
85,West,109,Chickpete,Minor Road,W0091,3RD CROSS B T STREET,54.09
86,West,109,Chickpete,Minor Road,W0092,"SHETTI KRISHNAPPA LANE,1ST CROSS",47.55
87,West,109,Chickpete,Minor Road,W0093,"4TH CROSS RD, B T STREET",31.46
88,West,109,Chickpete,Minor Road,W0095,3RD CRS R T ST,113.93
89,West,109,Chickpete,Minor Road,W0096,"",39.22
90,West,109,Chickpete,Minor Road,W0097,"",44.21
91,West,109,Chickpete,Minor Road,W0098,HURIOPET MAIN RD,641.69
92,West,109,Chickpete,Minor Road,W0099,2ND CRS R T ST,67.88
93,West,109,Chickpete,Minor Road,W0100,"",77.72
94,West,109,Chickpete,Minor Road,W0101,29TH CRS KILARI RD,96.2
95,West,109,Chickpete,Minor Road,W0102,"",28.61
96,West,109,Chickpete,Minor Road,W0103,"30TH CRS, KILARI RD",72.4
97,West,109,Chickpete,Minor Road,W0105,"32ND CROSS, KILARI ROAD",107.32
98,West,109,Chickpete,Minor Road,W0106,"2ND CROSS, M T STREET",64.14
99,West,109,Chickpete,Minor Road,W0109,"1ST CROSS, B T STREET",93.49
100,West,109,Chickpete,Minor Road,W0110,MALLIKARJUNA TEMPLE ST,156.5
101,West,109,Chickpete,Minor Road,W0112,"",56.67
102,West,109,Chickpete,Minor Road,W0113,TULASI THOTA RD,115.31
103,West,109,Chickpete,Minor Road,W0115,2ND CRS OTC RD,125.45
104,West,109,Chickpete,Minor Road,W0116,T N S LANE,110.63
105,West,109,Chickpete,Minor Road,W0117,1ST CRS OTC RD,73.13
106,West,109,Chickpete,Minor Road,W0118,"BEEGAMUDRE LANE, 1ST CROSS",37.03
107,West,109,Chickpete,Minor Road,W0119,2ND CRS J M RD,73.26
108,West,109,Chickpete,Minor Road,W0120,"",53.61
109,West,109,Chickpete,Minor Road,W0121,"",51.79
110,West,109,Chickpete,Minor Road,W0123,"",13.06
111,West,109,Chickpete,Minor Road,W0126,D K LANE 1ST CROSS,67.07
112,West,109,Chickpete,Minor Road,W0127,O T C RD 1ST CRS,134.04
113,West,109,Chickpete,Minor Road,W0128,ARMUGAM MODALIAR LANE,282.02
114,West,109,Chickpete,Minor Road,W0129,"",39.27
115,West,109,Chickpete,Minor Road,W0130,"",38.03
116,West,109,Chickpete,Minor Road,W0131,"",25.89
117,West,109,Chickpete,Minor Road,W0132,"",90.72
118,West,109,Chickpete,Minor Road,W0133,S K R LANE 1ST CRS,39.94
119,West,109,Chickpete,Minor Road,W0135,"",41.28
120,West,109,Chickpete,Minor Road,W0136,1ST CRS,56.58
121,West,109,Chickpete,Minor Road,W0137,GOPAL KRISHNA TEMPLE ST,148.12
122,West,109,Chickpete,Minor Road,W0138,"",44.74
123,West,109,Chickpete,Minor Road,W0139,"",76.21
124,West,109,Chickpete,Minor Road,W0140,"",33.33
125,West,109,Chickpete,Minor Road,W0141,"",39.15
126,West,109,Chickpete,Minor Road,W0142,"",93.7
127,West,109,Chickpete,Minor Road,W0143,20TH CRS R T ST,103.69
128,West,109,Chickpete,Minor Road,W0144,1ST CRS P S K LANE,85.87
129,West,109,Chickpete,Minor Road,W0145,"",38.26
130,West,109,Chickpete,Minor Road,W0147,G K LANE 1ST CRS,59.6
131,West,109,Chickpete,Minor Road,W0148,2ND CRS P S K LANE,58.47
132,West,109,Chickpete,Minor Road,W0149,PATTEGAR LANE,30.87
133,West,109,Chickpete,Minor Road,W0150,"",42.84
134,West,109,Chickpete,Minor Road,W0151,UTTARADI MUTT RD,173.48
135,West,109,Chickpete,Minor Road,W0152,3RD CRS KV LANE,208.14
136,West,109,Chickpete,Minor Road,W0153,A M LANE 4TH CRS,62.1
137,West,109,Chickpete,Minor Road,W0154,"",28.25
138,West,109,Chickpete,Minor Road,W0155,1ST CRS UTTARADI MUTT LANE,36.97
139,West,109,Chickpete,Minor Road,W0156,1ST CRS,54.44
140,West,109,Chickpete,Minor Road,W0157,D K LANE 1ST CRS,56.39
141,West,109,Chickpete,Minor Road,W0158,"",59.88
142,West,109,Chickpete,Minor Road,W0159,G K LANE,86.01
143,West,109,Chickpete,Minor Road,W0160,"",47.19
144,West,109,Chickpete,Minor Road,W0161,"",21.4
145,West,109,Chickpete,Minor Road,W0162,"",27.21
146,West,109,Chickpete,Minor Road,W0163,HURIOPETE 3RD CRS,37.26
147,West,109,Chickpete,Minor Road,W0164,1ST CRS K V LANE,52.47
148,West,109,Chickpete,Minor Road,W0165,"",26.39
149,West,109,Chickpete,Minor Road,W0166,1ST CRS K V LANE,143.58
150,West,109,Chickpete,Minor Road,W0167,O T C RD 2ND A CRS,60.72
151,West,109,Chickpete,Minor Road,W0168,"",40.74
152,West,109,Chickpete,Minor Road,W0169,H T ST,26.85
153,West,109,Chickpete,Minor Road,W0170,SUBRAMANYA GALLI,187.1
154,West,109,Chickpete,Minor Road,W0171,3RD CRS AM LANE,29.96
155,West,109,Chickpete,Minor Road,W0172,I S LANE,95.97
156,West,109,Chickpete,Minor Road,W0173,3RD CRS M K T ST,56.5
157,West,109,Chickpete,Minor Road,W0174,"",47.73
158,West,109,Chickpete,Minor Road,W0176,"",177.1
159,West,109,Chickpete,Minor Road,W0178,"",48.56
160,West,109,Chickpete,Minor Road,W0179,23RD CRS,28.33
161,West,109,Chickpete,Minor Road,W0180,"",95.23
162,West,109,Chickpete,Minor Road,W0182,"",42.9
163,West,109,Chickpete,Minor Road,W0183,"1ST CROSS, MKT STREET",64.71
164,West,109,Chickpete,Minor Road,W0184,"",30.99
