﻿_id,SL. No.,Ward No,Street Name,Parking Location,Taxi Point (Yellow-Marking)
1,1,6,STRAND ROAD,EAST SIDE FROM M.G.RD TO MIRBAHAR GHAT ST.,2
2,2,6,STRAND ROAD,CANNING STREET TO M.G. ROAD (EAST SIDE),3
3,3,6,STRAND ROAD,HARE STREET TO CALCUTTA SWIMMING CLUB,2
4,9,10,BIDHAN SARANI,IN FRONT OF 80-100 BIDHAN SARANI (EASTERN SIDE),3
5,10,10,BIDHAN SARANI,IN FRONT OF PR. NO. 201-225-1 BIDHAN SARANI,4
6,11,11,PRINCIPAL KHUDIRAM BOSE ROAD,AUROBINDO SARANI TO RAJA RAJ KRISHNA STREET XING,1
7,12,11,RAJABAGAN STREET,BIDHAN SARANI XING TO PRINCIPAL KHUDIRAM BOSE RD.,1
8,13,12,CANAL WEST ROAD,R.G.KAR RD TO GOURIBARI CROSSING,3
9,18,12,MOHAN LAL STREET,A.P.C.RD TO RAJA DINENDRA ST.,3
10,21,12,ULTADANGA ROAD,A.P.C.RD X-ING TO CANAL WEST RD X- ING.,1
11,23,13,BIDHANNAGAR ROAD,BIDHANNAGAR ROAD TO NAZRUL ISLAM SARANI.,2
12,27,13,CANAL EAST ROAD,GAJNABI BRIDGE XING TO 5/15 CANNEL EAST RD.,2
13,28,13,CANAL EAST ROAD,MANIKTALA MAIN ROAD TO NARKELDANGA MAIN ROAD,2
14,31,14,C.I.T. SCHEME NO.-VIII-M,KANKURGACHIEXTN. PHOOL BAGAN EXTN. (BOTH SIDE),8
15,33,17,BIDHAN SARANI,P-150 TO P-177 INCLUDING ABHOY GUHA ROAD,2
16,35,19,BUTTO KRISTO PAUL AVENUE,JATINDRA MOHAN AVENUE TO RABINDRA SARANI XING,3
17,36,19,BUTTO KRISTO PAUL AVENUE,WEST SIDE C.R. AVE TO STRAND RD,3
18,37,19,MAHARSHIDEBENDRA ROAD,AHIRITOLA GHAT TO SOVABAZAR(HATKHLOA),2
19,38,19,MAHARSHI DEBENDRA ROAD,AHIRITOLA GHAT(E) TO STRAND RD.,4
20,44,20,BUTTO KRISTO PAUL AVENUE,RABINDRA SARANI CROSSING TO NIMTALA GHAT CROSSING,4
21,45,20,DUTTAPARA LANE,M.D. ROAD CROSSING,1
22,47,20,MANICK BOSES GHAT STREET,KASHI DUTTA STREET,1
23,50,21,BRAJA GOBINDA SAHA LANE,"58, STRAND ROAD, M.D. ROAD",1
24,53,21,JADOOLAL MULLICK ROAD,K.K.TAGORE ST(E) - PATHURIA GHAT ST,4
25,56,21,MAHARSHI DEBENDRA ROAD,B.G. SAHA LANE TO N.GHAT ST. (W.SIDE)EXCEPT FIR BRIDGE.,1
26,59,21,MANNA DEY SARANI,M.D. ROAD CROSSING TO RADHA KRISTO SENJSTREET CROS,1
27,61,21,PATHURIAGHAT STREET,MAHARSHI D.ROAD-JADULAL MULLICK LANE,2
28,64,21,STRAND ROAD,(CROSS RD-12JSTRAND RD(N) TO STRAD BANK RD.,1
29,65,21,STRAND ROAD,(CROSS RD-16JSTRAND RD(N) - STRAD BANK RD.,1
30,66,21,STRAND ROAD,B.G.SAHA LANE TO NEEMTALA GHAT STREET,1
31,67,21,STRAND ROAD,(CROSS RD.) LEFT RIGHT SIDE OF MAYO HOSPITAL,4
32,68,21,STRAND ROAD,PR NO. 64 TO 65 STRAND ROAD (BOTH SIDE),3
33,70,22,BYSACK STREET,ONE SIDE/NALINI SETH RD - KALAKAR ST.,2
34,73,22,DR RAMMONOHAR LOHIA SARANI,K.K.TAGORE ST(E) - M.G.RD(WITH TOGENDRA KABIRAT RO,8
35,76,22,MAHARSHIDEBENDRA ROAD,ONE SIDE/MIRBAHAR RD B.G.SAHA LANE.,6
36,78,22,MAHATMA GANDHI ROAD,"154 TO 164, M.G. ROAD (S)",1
37,79,22,MIRBAHAR GHAT STREET,ONE SIDE/M.D.RD TO STRAND RD.,1
38,80,22,NALINI SETT ROAD,ONE SIDE/NALINI SETH RD-M.D.RD,3
39,82,22,NAWAB LANE,STRAND ROAD (S) TO M.D. ROAD,2
40,84,22,NETAJISUBHAS ROAD,WEST SIDE BRABAN RD TO M.G RD,1
41,85,22,NETAJI SUBHAS ROAD,FAIRLEE PLACE TO BRABOURNE RD.,10
42,86,22,NETAJI SUBHAS ROAD,EAST M.G.RD TO MIRBAHAR GHAT ST.,3
43,90,22,SIR HARIRAM GOENKA STREET,ONE SIDE/KALAKAR ST - M.D.RD,2
44,94,22,STRAND ROAD,K.K. TAGORE STREET TO NAWAB LANE(EASTERN SIDE).,1
45,99,22,UTKALMONIGOPABANDHU SARANI,ONE SIDE/KALAKAR ST - COTTON ST,1
46,101,23,DEBENDRA DUTT LANE,KALAKAR STREET TO SHIBTALA STREET,1
47,103,23,KALI KRISHNA TAGORE STREET,BOTH SIDE/STRAND RD TO RABINDRA SARANI).,5
48,104,23,RABINDRA SARANI,253 RABINDRA SARANI TO 255 RABINDRA SARANI,1
49,107,23,SINHI DUTT LANE,K.K. TAGORE STREET TO KALAKAR STREET.,1
50,111,24,RABINDRA SARANI,"P.273/C TO 339 AND, RABINDRA SARANI",2
51,112,24,RABINDRA SARANI,P250 TO 276 RABINDRA SARANI,2
52,114,25,DWARKANATH TAGORE LANE,M. CHATTERJEE LANE TO R. MULLICK STREET,2
53,115,25,STREET,C.R.AVE TO 120 MUKTARAM BABU ST. EXCEPT LOHAPATTY,1
