﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,120,Cottonpete,Intermediate Road,I0001,1st Crs K P Agrahara,373.16
2,West,120,Cottonpete,Intermediate Road,I0026,"e' street, keshava nagara",114.52
3,West,120,Cottonpete,Intermediate Road,I0080,Police Rd,435.54
4,West,120,Cottonpete,Intermediate Road,I0127,"6th Crs,  Mariyappanapalya",396.52
5,West,120,Cottonpete,Intermediate Road,I0135,"4TH  'A' CROSS ROAD,  mariyappana palya",152.27
6,West,120,Cottonpete,Intermediate Road,I0242,Old Tharagupete Rd,549.82
7,West,120,Cottonpete,Intermediate Road,I0355,Arcot Srinivasachar Rd,242.73
8,West,120,Cottonpete,Major Road,M0064,Magadi Mn Rd,191.77
9,West,120,Cottonpete,Major Road,M0105,Tank Bund Rd,1019.79
10,West,120,Cottonpete,Major Road,M0107,T C M Royan Rd,573.71
11,West,120,Cottonpete,Major Road,M0109,Bhashyam Rd,556.48
12,West,120,Cottonpete,Major Road,MA080,O T C Rd,130.33
13,West,120,Cottonpete,Intermediate Road,W0001,1st Crs K P Agrahara,125.62
14,West,120,Cottonpete,Minor Road,W0002,1st Crs,37.05
15,West,120,Cottonpete,Minor Road,W0004,2nd Crs,37.87
16,West,120,Cottonpete,Minor Road,W0005,1st 'B' Crs,96.83
17,West,120,Cottonpete,Minor Road,W0006,4th Crs,40.24
18,West,120,Cottonpete,Minor Road,W0007,"",81.7
19,West,120,Cottonpete,Minor Road,W0008,6th crs,41.75
20,West,120,Cottonpete,Minor Road,W0009,"",97.51
21,West,120,Cottonpete,Minor Road,W0010,"",20.89
22,West,120,Cottonpete,Minor Road,W0011,"",45.81
23,West,120,Cottonpete,Minor Road,W0013,"",142.18
24,West,120,Cottonpete,Minor Road,W0018,1st 'A' Crs,18.12
25,West,120,Cottonpete,Minor Road,W0022,D Crs,45.63
26,West,120,Cottonpete,Minor Road,W0023,"4th Crs,  mariyappana palya",110.74
27,West,120,Cottonpete,Minor Road,W0024,"d' street, keshava nagara",47.69
28,West,120,Cottonpete,Intermediate Road,W0028,"e' street, keshava nagara",65.25
29,West,120,Cottonpete,Minor Road,W0029,"3rd Crs, Mariyappanapalya",69.51
30,West,120,Cottonpete,Minor Road,W0030,"f' street, keshava nagara",82.62
31,West,120,Cottonpete,Minor Road,W0034,"",81.2
32,West,120,Cottonpete,Minor Road,W0036,"g' street, keshava nagara",67.86
33,West,120,Cottonpete,Minor Road,W0037,"1st cross, mariyappana palya",96.38
34,West,120,Cottonpete,Minor Road,W0038,"",72.97
35,West,120,Cottonpete,Minor Road,W0039,"5th Crs, mariyappana palya",67.34
36,West,120,Cottonpete,Minor Road,W0041,"4th cross, mariyappana palya",70.14
37,West,120,Cottonpete,Minor Road,W0042,"h' street, keshava nagara",131.78
38,West,120,Cottonpete,Minor Road,W0043,"",69.42
39,West,120,Cottonpete,Minor Road,W0044,"15TH MAIN ROAD, MARIYAPPANAPALYA",149.03
40,West,120,Cottonpete,Minor Road,W0046,"14th Main Rd, MARIYAPPANAPALYA",271.03
41,West,120,Cottonpete,Minor Road,W0049,"",59.98
42,West,120,Cottonpete,Minor Road,W0051,"",28.11
43,West,120,Cottonpete,Minor Road,W0056,4th 'A' Crs,55.64
44,West,120,Cottonpete,Minor Road,W0058,"13th Main Rd, mariyappana palya",287.64
45,West,120,Cottonpete,Minor Road,W0064,"12th Main Rd, mariyappana palya",371.55
46,West,120,Cottonpete,Minor Road,W0065,5th 'A' Crs,84.65
47,West,120,Cottonpete,Minor Road,W0067,5th 'B' Crs,88.67
48,West,120,Cottonpete,Minor Road,W0069,5th 'C' Crs,83.03
49,West,120,Cottonpete,Minor Road,W0071,"7th Crs, Flower Garden",285.78
50,West,120,Cottonpete,Minor Road,W0072,"10th Main Rd, mariyappana palya",276.57
51,West,120,Cottonpete,Minor Road,W0074,"11th Main Rd, mariyappana palya",180.76
