﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,122,Kempapura Agrahara,Intermediate Road,I0091,8th Crs Magadi Rd,634.36
2,South,122,Kempapura Agrahara,Intermediate Road,I0126,"1st Main Rd, Bhuvaneshwari Nagar",291.64
3,South,122,Kempapura Agrahara,Intermediate Road,I0126,"1st Main Rd, Bhuvaneshwari Nagar",335.27
4,South,122,Kempapura Agrahara,Intermediate Road,I0189,"15th Crs, Bhuwaneshwari Nagar",83.97
5,South,122,Kempapura Agrahara,Major Road,M0064,Magadi Mn Rd,456.39
6,South,122,Kempapura Agrahara,Minor Road,W0001,"",98.61
7,South,122,Kempapura Agrahara,Minor Road,W0002,"",220.49
8,South,122,Kempapura Agrahara,Minor Road,W0003,"",31.04
9,South,122,Kempapura Agrahara,Minor Road,W0004,"",50.26
10,South,122,Kempapura Agrahara,Minor Road,W0005,"",17.42
11,South,122,Kempapura Agrahara,Minor Road,W0006,"",59.01
12,South,122,Kempapura Agrahara,Minor Road,W0007,"",12.46
13,South,122,Kempapura Agrahara,Minor Road,W0008,"",18.59
14,South,122,Kempapura Agrahara,Minor Road,W0009,12th Crs,349.07
15,South,122,Kempapura Agrahara,Minor Road,W0010,"",11.56
16,South,122,Kempapura Agrahara,Minor Road,W0011,11th Crs,220.2
17,South,122,Kempapura Agrahara,Minor Road,W0012,"",47.26
18,South,122,Kempapura Agrahara,Minor Road,W0013,"",6.85
19,South,122,Kempapura Agrahara,Minor Road,W0014,"",14.29
20,South,122,Kempapura Agrahara,Minor Road,W0015,10th Crs,399.47
21,South,122,Kempapura Agrahara,Minor Road,W0016,"",23.11
22,South,122,Kempapura Agrahara,Minor Road,W0017,"",37.37
23,South,122,Kempapura Agrahara,Minor Road,W0018,"",65.65
24,South,122,Kempapura Agrahara,Minor Road,W0019,"",17.53
25,South,122,Kempapura Agrahara,Minor Road,W0020,"",36.69
26,South,122,Kempapura Agrahara,Minor Road,W0021,9th Crs,24.95
