﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
1,Council,Current Assets / Liabilities,Statutory Deductions,Income tax,R0022,0.85,2.0,0.39,310.65,0.5,0.0,0.5
2,"",Total for Current Assets / Liabilities,"","","",0.85,2.0,0.39,310.65,0.5,0.0,0.5
3,Council,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.2
4,Council,Non Tax Receipts,Other Income,Miscellaneous Receipts,R0157,0.2,1.0,0.0,5.64,0.5,0.0,0.45
5,"",Total for Non Tax Receipts,"","","",0.2,1.25,0.0,5.64,0.75,0.0,0.65
6,Total for Council,"","","","",1.05,3.25,0.39,316.29,1.25,0.0,1.15
7,GAD Management,Current Assets / Liabilities,Statutory Deductions,Income Tax,R0022,198.81,200.0,413.33,0.26,400.0,197.81,225.0
8,GAD Management,Current Assets / Liabilities,Statutory Deductions,Salary Deductions,R0212,256.67,250.0,292.0,325.98,350.0,256.51,350.0
9,"",Total for Current Assets / Liabilities,"","","",455.48,450.0,705.33,326.24,750.0,454.32,575.0
10,GAD Management,Grants,Grants from State Government,CRF from Government,R0943,0.0,1.0,0.25,0.0,1.0,0.0,1.0
11,GAD Management,Grants,Grants from State Government,Grants - BBMP/State Election,R0031,0.0,1.0,0.25,0.0,1.0,0.0,1.0
12,"",Total for Grants,"","","",0.0,2.0,0.5,0.0,2.0,0.0,2.0
13,GAD Management,Non Tax Receipts,Fees & Fines,Right to Information Fee,R1062,0.0,0.25,0.0,0.0,0.25,0.0,0.25
14,GAD Management,Non Tax Receipts,Other Income,Miscellaneous Receipts,R0157,7500.0,600.0,100.0,3.16,100.0,0.0,0.75
15,GAD Management,Non Tax Receipts,Other Income,Sale of Booklets and Money Value forms,R0161,2.43,2.0,1.04,1.62,2.0,2.15,2.25
16,GAD Management,Non Tax Receipts,Other Income,Rent from Quarters,R0159,0.0,10.0,5.0,0.0,10.0,0.0,10.0
17,"",Total for Non Tax Receipts,"","","",7502.43,612.25,106.04,4.78,112.25,2.15,13.25
18,Total for GAD Management,"","","","",7957.91,1064.25,811.87,331.02,864.25,456.47,590.25
19,Finance & Accounts,Current Assets / Liabilities,Deposits,EMD,R0006,0.0,1.0,0.0,0.0,0.5,0.0,0.5
