﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,28,Kammanahalli,Intermediate Road,I0001,"",236.71
2,East,28,Kammanahalli,Intermediate Road,I0014,Sri Sada Shiva Temple Rd,297.75
3,East,28,Kammanahalli,Intermediate Road,I0074,"60 Feet Rd, Nehru Rd",386.36
4,East,28,Kammanahalli,Intermediate Road,I0099,5th Main Rd,147.89
5,East,28,Kammanahalli,Intermediate Road,I0105,Aralimara Main Rd,400.51
6,East,28,Kammanahalli,Intermediate Road,I0137,"",158.22
7,East,28,Kammanahalli,Intermediate Road,I0148,"",259.99
8,East,28,Kammanahalli,Intermediate Road,I0225,3rd A Vivekananda Nagar,152.77
9,East,28,Kammanahalli,Intermediate Road,I0283,Tank Bund Rd,250.98
10,East,28,Kammanahalli,Intermediate Road,I0319,Sampige Rd,282.84
11,East,28,Kammanahalli,Intermediate Road,I0319,Sampige Rd,45.29
12,East,28,Kammanahalli,Intermediate Road,I0330,Oil Mill Rd,316.3
13,East,28,Kammanahalli,Major Road,M0028,Banaswadi Main Rd,1441.17
14,East,28,Kammanahalli,Major Road,M0041,Kammanahalli Mn Rd,1186.09
15,East,28,Kammanahalli,Minor Road,W0004,7th Main Rd,101.82
16,East,28,Kammanahalli,Minor Road,W0005,9th Crs,223.82
17,East,28,Kammanahalli,Minor Road,W0006,"",39.94
18,East,28,Kammanahalli,Minor Road,W0007,8th Crs,75.23
19,East,28,Kammanahalli,Minor Road,W0008,6th Main Rd,117.98
20,East,28,Kammanahalli,Minor Road,W0009,8th Crs,213.75
21,East,28,Kammanahalli,Minor Road,W0010,1st Main Rd,283.83
22,East,28,Kammanahalli,Minor Road,W0011,"7th Crs,ramesh Kumar Rd",312.56
23,East,28,Kammanahalli,Minor Road,W0012,"2nd Main Rd, Gurumurthy  Rd",270.61
24,East,28,Kammanahalli,Minor Road,W0013,6th Crs,160.17
25,East,28,Kammanahalli,Minor Road,W0015,5th Crs,36.76
26,East,28,Kammanahalli,Minor Road,W0016,Govindappa Rd,296.45
27,East,28,Kammanahalli,Minor Road,W0017,"",50.85
28,East,28,Kammanahalli,Minor Road,W0018,Delli Narayanappa Rd,82.58
29,East,28,Kammanahalli,Minor Road,W0019,4th Crs,122.57
30,East,28,Kammanahalli,Minor Road,W0020,"",68.49
31,East,28,Kammanahalli,Minor Road,W0021,5th Crs,66.11
32,East,28,Kammanahalli,Minor Road,W0022,Dr Kuvempu Rd,295.72
33,East,28,Kammanahalli,Minor Road,W0023,"",23.52
34,East,28,Kammanahalli,Minor Road,W0024,"",300.58
35,East,28,Kammanahalli,Minor Road,W0025,"4th Crs, Gurumurthy Rd",101.41
36,East,28,Kammanahalli,Minor Road,W0026,Sathyamurthy Cross,316.07
37,East,28,Kammanahalli,Minor Road,W0027,3rd Crs,112.92
38,East,28,Kammanahalli,Minor Road,W0028,Balaji Rd,66.79
39,East,28,Kammanahalli,Minor Road,W0029,3rd Crs,47.82
40,East,28,Kammanahalli,Minor Road,W0030,"",58.79
41,East,28,Kammanahalli,Minor Road,W0031,"",23.08
42,East,28,Kammanahalli,Minor Road,W0032,"",123.99
43,East,28,Kammanahalli,Minor Road,W0033,6th Crs,68.9
44,East,28,Kammanahalli,Minor Road,W0034,"",39.3
45,East,28,Kammanahalli,Minor Road,W0035,5th Crs,66.65
46,East,28,Kammanahalli,Minor Road,W0036,"",20.66
47,East,28,Kammanahalli,Minor Road,W0037,Govindappa Rd,64.39
48,East,28,Kammanahalli,Minor Road,W0038,"",182.94
49,East,28,Kammanahalli,Minor Road,W0039,3rd Crs,60.03
50,East,28,Kammanahalli,Minor Road,W0040,Muniswarapa Rd,99.93
51,East,28,Kammanahalli,Minor Road,W0041,"",109.15
52,East,28,Kammanahalli,Minor Road,W0042,"",197.34
53,East,28,Kammanahalli,Minor Road,W0043,1st Crs,118.97
54,East,28,Kammanahalli,Minor Road,W0044,Mune Gowda Rd,289.4
55,East,28,Kammanahalli,Minor Road,W0045,"",21.73
56,East,28,Kammanahalli,Minor Road,W0046,"",78.68
57,East,28,Kammanahalli,Minor Road,W0047,"",24.37
58,East,28,Kammanahalli,Minor Road,W0048,Muniyamma Crs,86.44
59,East,28,Kammanahalli,Minor Road,W0049,"",29.95
60,East,28,Kammanahalli,Minor Road,W0050,"",60.43
61,East,28,Kammanahalli,Minor Road,W0051,"",21.14
62,East,28,Kammanahalli,Minor Road,W0052,Patel Manjundappa Rd,313.36
63,East,28,Kammanahalli,Minor Road,W0053,"",474.45
64,East,28,Kammanahalli,Minor Road,W0054,Gammanappa Rd,199.83
65,East,28,Kammanahalli,Minor Road,W0055,"",43.62
66,East,28,Kammanahalli,Minor Road,W0056,Hanumanthappa Rd,140.56
67,East,28,Kammanahalli,Minor Road,W0057,"",48.78
68,East,28,Kammanahalli,Minor Road,W0058,3rd Crs,62.75
69,East,28,Kammanahalli,Minor Road,W0059,"",33.57
70,East,28,Kammanahalli,Minor Road,W0060,"",83.28
71,East,28,Kammanahalli,Minor Road,W0061,"",44.83
72,East,28,Kammanahalli,Minor Road,W0062,"",81.7
73,East,28,Kammanahalli,Minor Road,W0063,"",23.6
74,East,28,Kammanahalli,Minor Road,W0064,"",80.61
75,East,28,Kammanahalli,Minor Road,W0065,"",55.09
76,East,28,Kammanahalli,Minor Road,W0066,Garden Main Rd,290.64
77,East,28,Kammanahalli,Minor Road,W0067,"",120.7
78,East,28,Kammanahalli,Minor Road,W0068,"",75.41
79,East,28,Kammanahalli,Minor Road,W0069,"",86.07
80,East,28,Kammanahalli,Minor Road,W0070,"",29.37
81,East,28,Kammanahalli,Minor Road,W0071,"",284.47
82,East,28,Kammanahalli,Minor Road,W0072,"",27.75
83,East,28,Kammanahalli,Minor Road,W0073,"",283.4
84,East,28,Kammanahalli,Minor Road,W0074,"",20.17
85,East,28,Kammanahalli,Minor Road,W0075,"",63.34
86,East,28,Kammanahalli,Minor Road,W0076,"",88.85
87,East,28,Kammanahalli,Minor Road,W0077,"",56.84
88,East,28,Kammanahalli,Minor Road,W0078,"",201.19
89,East,28,Kammanahalli,Minor Road,W0079,"",40.19
90,East,28,Kammanahalli,Minor Road,W0080,"",34.56
91,East,28,Kammanahalli,Minor Road,W0081,"",59.48
92,East,28,Kammanahalli,Minor Road,W0082,"12th Crs, R S Palya Rd",463.47
93,East,28,Kammanahalli,Minor Road,W0083,"",43.52
94,East,28,Kammanahalli,Minor Road,W0084,"",30.55
95,East,28,Kammanahalli,Minor Road,W0085,6th Crs,112.91
96,East,28,Kammanahalli,Minor Road,W0086,"",32.99
97,East,28,Kammanahalli,Minor Road,W0087,5th Crs,65.34
98,East,28,Kammanahalli,Minor Road,W0088,"",13.54
99,East,28,Kammanahalli,Minor Road,W0089,4th Crs,132.53
100,East,28,Kammanahalli,Minor Road,W0090,"",42.83
101,East,28,Kammanahalli,Minor Road,W0091,3rd Crs,95.37
102,East,28,Kammanahalli,Minor Road,W0092,"",13.85
103,East,28,Kammanahalli,Minor Road,W0093,"",19.75
104,East,28,Kammanahalli,Minor Road,W0094,"",60.93
105,East,28,Kammanahalli,Minor Road,W0095,"",22.15
106,East,28,Kammanahalli,Minor Road,W0096,"",13.92
107,East,28,Kammanahalli,Minor Road,W0097,"",158.27
108,East,28,Kammanahalli,Minor Road,W0098,"",43.13
109,East,28,Kammanahalli,Minor Road,W0099,"",24.58
110,East,28,Kammanahalli,Minor Road,W0100,"",22.7
111,East,28,Kammanahalli,Minor Road,W0101,"",46.99
112,East,28,Kammanahalli,Minor Road,W0102,"",22.9
113,East,28,Kammanahalli,Minor Road,W0103,7th Crs,161.63
114,East,28,Kammanahalli,Minor Road,W0104,"",100.63
115,East,28,Kammanahalli,Minor Road,W0105,"",40.05
116,East,28,Kammanahalli,Minor Road,W0106,"",50.03
117,East,28,Kammanahalli,Minor Road,W0107,6th Crs,163.21
118,East,28,Kammanahalli,Minor Road,W0108,"",251.95
119,East,28,Kammanahalli,Minor Road,W0109,"",21.54
120,East,28,Kammanahalli,Minor Road,W0110,"",54.69
121,East,28,Kammanahalli,Minor Road,W0111,"",82.93
122,East,28,Kammanahalli,Minor Road,W0112,"",22.05
123,East,28,Kammanahalli,Minor Road,W0113,"",81.76
124,East,28,Kammanahalli,Minor Road,W0114,"",101.71
125,East,28,Kammanahalli,Minor Road,W0115,"",42.11
126,East,28,Kammanahalli,Minor Road,W0116,"",55.27
127,East,28,Kammanahalli,Minor Road,W0117,"",81.87
128,East,28,Kammanahalli,Minor Road,W0118,7th A Crs,85.61
129,East,28,Kammanahalli,Minor Road,W0119,"",21.89
130,East,28,Kammanahalli,Minor Road,W0120,16th Crs,370.44
131,East,28,Kammanahalli,Minor Road,W0121,"",82.35
132,East,28,Kammanahalli,Minor Road,W0122,16th Crs,84.39
133,East,28,Kammanahalli,Minor Road,W0123,1st Crs,77.48
134,East,28,Kammanahalli,Minor Road,W0125,"",33.82
135,East,28,Kammanahalli,Minor Road,W0126,Kings St,98.83
136,East,28,Kammanahalli,Minor Road,W0127,"",42.99
137,East,28,Kammanahalli,Minor Road,W0128,4th Crs,145.28
138,East,28,Kammanahalli,Minor Road,W0129,"",42.24
139,East,28,Kammanahalli,Minor Road,W0130,G Sampanna Rd,416.82
140,East,28,Kammanahalli,Minor Road,W0131,"",34.8
141,East,28,Kammanahalli,Minor Road,W0132,S C M Main Rd,439.71
142,East,28,Kammanahalli,Minor Road,W0133,"",35.16
143,East,28,Kammanahalli,Minor Road,W0134,"",16.82
144,East,28,Kammanahalli,Minor Road,W0135,"",41.04
145,East,28,Kammanahalli,Minor Road,W0136,5th Main Rd,218.84
146,East,28,Kammanahalli,Minor Road,W0137,"",35.76
147,East,28,Kammanahalli,Minor Road,W0138,"",38.27
148,East,28,Kammanahalli,Minor Road,W0139,"",35.47
149,East,28,Kammanahalli,Minor Road,W0140,7th Crs,91.91
150,East,28,Kammanahalli,Minor Road,W0141,"",39.28
151,East,28,Kammanahalli,Minor Road,W0142,6th Main Rd,225.03
152,East,28,Kammanahalli,Minor Road,W0143,"",35.85
153,East,28,Kammanahalli,Minor Road,W0144,8th Crs,88.65
154,East,28,Kammanahalli,Minor Road,W0145,"",23.92
155,East,28,Kammanahalli,Minor Road,W0146,7th Main Rd,231.85
156,East,28,Kammanahalli,Minor Road,W0147,"",27.89
157,East,28,Kammanahalli,Minor Road,W0149,"",35.97
158,East,28,Kammanahalli,Minor Road,W0150,"",18.37
159,East,28,Kammanahalli,Minor Road,W0151,"",37.68
160,East,28,Kammanahalli,Minor Road,W0152,"",21.99
161,East,28,Kammanahalli,Minor Road,W0153,"",54.26
162,East,28,Kammanahalli,Minor Road,W0154,"",180.18
163,East,28,Kammanahalli,Minor Road,W0155,"",36.74
164,East,28,Kammanahalli,Minor Road,W0156,Chinnamma Layout,314.37
165,East,28,Kammanahalli,Minor Road,W0157,"",35.94
166,East,28,Kammanahalli,Minor Road,W0158,Itc Rd,552.62
167,East,28,Kammanahalli,Minor Road,W0159,"",18.19
168,East,28,Kammanahalli,Minor Road,W0160,"Logas Street, 3rd Crs",128
169,East,28,Kammanahalli,Minor Road,W0161,"",35.73
170,East,28,Kammanahalli,Minor Road,W0162,"Shyamanna Rd ,4th Crs",67.2
171,East,28,Kammanahalli,Minor Road,W0163,"",42.6
172,East,28,Kammanahalli,Minor Road,W0164,1st Crs,144.76
173,East,28,Kammanahalli,Minor Road,W0165,"",35.25
174,East,28,Kammanahalli,Minor Road,W0166,"",72.61
175,East,28,Kammanahalli,Minor Road,W0167,"",70.04
176,East,28,Kammanahalli,Minor Road,W0168,4th Crs,160.67
177,East,28,Kammanahalli,Minor Road,W0169,"",51.17
178,East,28,Kammanahalli,Minor Road,W0170,"1st Main Rd, S D R, Patel G. Kulappa Rd",224.12
179,East,28,Kammanahalli,Minor Road,W0171,"",34.45
180,East,28,Kammanahalli,Minor Road,W0172,"2nd Main Rd,s D R, Poojappa Rd",179.85
181,East,28,Kammanahalli,Minor Road,W0173,"",79.32
182,East,28,Kammanahalli,Minor Road,W0174,"",28.07
183,East,28,Kammanahalli,Minor Road,W0175,"",19.06
184,East,28,Kammanahalli,Minor Road,W0176,2nd Crs,81.12
185,East,28,Kammanahalli,Minor Road,W0177,"",37.66
186,East,28,Kammanahalli,Minor Road,W0178,"",90.55
187,East,28,Kammanahalli,Minor Road,W0179,"",35.17
188,East,28,Kammanahalli,Minor Road,W0180,"",31.9
189,East,28,Kammanahalli,Minor Road,W0181,"",108.39
190,East,28,Kammanahalli,Minor Road,W0182,"",91.31
191,East,28,Kammanahalli,Minor Road,W0183,"",38.13
192,East,28,Kammanahalli,Minor Road,W0184,"",38.26
193,East,28,Kammanahalli,Minor Road,W0185,"",39.55
194,East,28,Kammanahalli,Minor Road,W0186,"",48.42
195,East,28,Kammanahalli,Minor Road,W0187,"",75.95
196,East,28,Kammanahalli,Minor Road,W0188,"",39.63
197,East,28,Kammanahalli,Minor Road,W0189,"",30.83
198,East,28,Kammanahalli,Minor Road,W0190,"",25.7
199,East,28,Kammanahalli,Minor Road,W0191,"",24.9
200,East,28,Kammanahalli,Minor Road,W0192,"",27.4
201,East,28,Kammanahalli,Minor Road,W0193,"",36.35
202,East,28,Kammanahalli,Minor Road,W0194,"",38.46
203,East,28,Kammanahalli,Minor Road,W0195,"",33.18
204,East,28,Kammanahalli,Minor Road,W0196,"3rd Crs, Hucchamma Temple Rd",128.55
205,East,28,Kammanahalli,Minor Road,W0197,"",32.78
206,East,28,Kammanahalli,Minor Road,W0198,"3rd Main Rd, S D R, Chairman Street",203.23
207,East,28,Kammanahalli,Minor Road,W0199,"",34.31
208,East,28,Kammanahalli,Minor Road,W0200,"",25.46
209,East,28,Kammanahalli,Minor Road,W0201,"",98.38
210,East,28,Kammanahalli,Minor Road,W0202,1st Crs,84.67
211,East,28,Kammanahalli,Minor Road,W0203,"",31.71
212,East,28,Kammanahalli,Minor Road,W0204,"",49.73
213,East,28,Kammanahalli,Minor Road,W0205,"",102.78
214,East,28,Kammanahalli,Minor Road,W0206,"5th Crs, Garden Rd",116.8
215,East,28,Kammanahalli,Minor Road,W0207,5th Crs,64.37
216,East,28,Kammanahalli,Minor Road,W0208,"",28.94
217,East,28,Kammanahalli,Minor Road,W0209,4th Crs,122.34
218,East,28,Kammanahalli,Minor Road,W0210,2nd Crs,133.33
219,East,28,Kammanahalli,Minor Road,W0211,"",32.57
220,East,28,Kammanahalli,Minor Road,W0212,"",41.25
221,East,28,Kammanahalli,Minor Road,W0213,"",29.66
222,East,28,Kammanahalli,Minor Road,W0214,5th Crs,176.46
223,East,28,Kammanahalli,Minor Road,W0215,3rd Crs,38.99
224,East,28,Kammanahalli,Minor Road,W0216,1st Crs,176.6
225,East,28,Kammanahalli,Minor Road,W0217,2nd Crs,39.81
226,East,28,Kammanahalli,Minor Road,W0218,4th Crs,171.94
227,East,28,Kammanahalli,Minor Road,W0219,1st Crs,40.96
228,East,28,Kammanahalli,Minor Road,W0220,"",46.1
229,East,28,Kammanahalli,Minor Road,W0221,"",32.03
230,East,28,Kammanahalli,Minor Road,W0222,3rd Crs,108.87
231,East,28,Kammanahalli,Minor Road,W0224,"",120.71
232,East,28,Kammanahalli,Minor Road,W0226,4th Crs,344.05
233,East,28,Kammanahalli,Minor Road,W0227,"",40.74
234,East,28,Kammanahalli,Minor Road,W0228,"",38.92
235,East,28,Kammanahalli,Minor Road,W0229,"",40.52
236,East,28,Kammanahalli,Minor Road,W0230,2nd Crs,103.44
237,East,28,Kammanahalli,Minor Road,W0231,"",50.3
238,East,28,Kammanahalli,Minor Road,W0232,"",41.82
239,East,28,Kammanahalli,Minor Road,W0233,Raghvappa Rd,155.61
240,East,28,Kammanahalli,Minor Road,W0234,"",26.41
241,East,28,Kammanahalli,Minor Road,W0235,"",63.76
242,East,28,Kammanahalli,Minor Road,W0236,"10th Crs(kodandarama Temple Rd) , Veerabhadrappa Rd",160.44
243,East,28,Kammanahalli,Minor Road,W0237,"",27.68
244,East,28,Kammanahalli,Minor Road,W0238,3rd Crs,131.55
245,East,28,Kammanahalli,Minor Road,W0239,Venkateshwara Manappa Rd,143.53
246,East,28,Kammanahalli,Minor Road,W0240,Ramaswamy Rd,101.71
247,East,28,Kammanahalli,Minor Road,W0241,"",87.76
248,East,28,Kammanahalli,Minor Road,W0242,"",42.39
249,East,28,Kammanahalli,Minor Road,W0243,"",55.6
250,East,28,Kammanahalli,Minor Road,W0244,"",25.98
251,East,28,Kammanahalli,Minor Road,W0245,Jai Bharath Nagar 7th Crs,257.32
252,East,28,Kammanahalli,Minor Road,W0246,K Muniyappa Rd,116.6
253,East,28,Kammanahalli,Minor Road,W0247,"",101.86
254,East,28,Kammanahalli,Minor Road,W0248,8th Crs,161.26
255,East,28,Kammanahalli,Minor Road,W0249,7th B Crs,140.81
256,East,28,Kammanahalli,Minor Road,W0250,"3rd Crs, Indira Street",197.29
257,East,28,Kammanahalli,Minor Road,W0251,"",89.59
258,East,28,Kammanahalli,Minor Road,W0252,"2nd Crs, Sarawathi Street",320.71
259,East,28,Kammanahalli,Minor Road,W0253,Muddappa Rd,227.58
260,East,28,Kammanahalli,Minor Road,W0254,8th Crs,64.33
261,East,28,Kammanahalli,Minor Road,W0255,Saraswathi Amma Rd,206.93
262,East,28,Kammanahalli,Minor Road,W0256,"1st Crs, Sajeev Reddy Layout",316.68
263,East,28,Kammanahalli,Minor Road,W0257,Kempamma Rd,187.54
264,East,28,Kammanahalli,Minor Road,W0258,1st A Crs,136.41
