﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,171,Gurappanapalya,Intermediate Road,I0010,Tank Bund Rd,534.14
2,South,171,Gurappanapalya,Intermediate Road,I0087,"",163.5
3,South,171,Gurappanapalya,Intermediate Road,I0105,1st Masjid Rd ( 9th B Main Rd),112.34
4,South,171,Gurappanapalya,Intermediate Road,I0119,"",392.5
5,South,171,Gurappanapalya,Intermediate Road,I0144,"1st Main Rd, Old Gurappana Palya Grama",578.28
6,South,171,Gurappanapalya,Intermediate Road,I0187,9th A Main Rd (60th Ft Rd),129.47
7,South,171,Gurappanapalya,Intermediate Road,I0187,9th A Main Rd (60th Ft Rd),330.69
8,South,171,Gurappanapalya,Intermediate Road,I0245,12th Main Rd,380.21
9,South,171,Gurappanapalya,Minor Road,I0367,12th A Main Rd,368.95
10,South,171,Gurappanapalya,Major Road,M0021,Outer Ring Rd,246.86
11,South,171,Gurappanapalya,Major Road,M0133,Bannerghatta Main Rd,639.43
12,South,171,Gurappanapalya,Minor Road,W0001,1st A Crs,54.53
13,South,171,Gurappanapalya,Minor Road,W0003,"Bismillahnagar, A Crs",208.84
14,South,171,Gurappanapalya,Minor Road,W0004,"",114.58
15,South,171,Gurappanapalya,Minor Road,W0005,3rd Crs,59.34
16,South,171,Gurappanapalya,Minor Road,W0006,6th Main Rd,189.65
17,South,171,Gurappanapalya,Minor Road,W0007,B Crs,34.31
18,South,171,Gurappanapalya,Minor Road,W0008,"",55.71
19,South,171,Gurappanapalya,Minor Road,W0009,"",84.76
20,South,171,Gurappanapalya,Minor Road,W0010,5th Main Rd,193.9
21,South,171,Gurappanapalya,Minor Road,W0011,"",45.38
22,South,171,Gurappanapalya,Minor Road,W0012,4th Main Rd,188.64
23,South,171,Gurappanapalya,Minor Road,W0013,C Crs,70.26
24,South,171,Gurappanapalya,Minor Road,W0014,"",55.11
25,South,171,Gurappanapalya,Minor Road,W0015,1st Crs,186.7
26,South,171,Gurappanapalya,Minor Road,W0016,"3rd Main Rd , Bismillahnagar",384.84
27,South,171,Gurappanapalya,Minor Road,W0017,4th Crs,84.91
28,South,171,Gurappanapalya,Minor Road,W0018,"2nd Main Rd, Bismillahnagar",107.33
29,South,171,Gurappanapalya,Minor Road,W0019,5th Crs,105.96
30,South,171,Gurappanapalya,Minor Road,W0020,1st Main Rd,153.31
31,South,171,Gurappanapalya,Minor Road,W0021,6th Crs,114.84
32,South,171,Gurappanapalya,Minor Road,W0022,Masjid Rd,346.99
33,South,171,Gurappanapalya,Minor Road,W0023,E Crs,73.29
34,South,171,Gurappanapalya,Minor Road,W0024,"",95.49
35,South,171,Gurappanapalya,Minor Road,W0025,C Crs,62.13
36,South,171,Gurappanapalya,Minor Road,W0026,"",42.04
37,South,171,Gurappanapalya,Minor Road,W0027,D Crs,201.45
38,South,171,Gurappanapalya,Minor Road,W0028,"",65.06
39,South,171,Gurappanapalya,Minor Road,W0029,7th Crs,125.57
40,South,171,Gurappanapalya,Minor Road,W0030,"",28.44
41,South,171,Gurappanapalya,Minor Road,W0031,8th Crs,110.27
42,South,171,Gurappanapalya,Minor Road,W0033,E Crs,85.49
43,South,171,Gurappanapalya,Minor Road,W0035,E Crs,117.02
44,South,171,Gurappanapalya,Minor Road,W0036,E Crs,58.47
45,South,171,Gurappanapalya,Minor Road,W0037,F Crs,188.81
46,South,171,Gurappanapalya,Minor Road,W0038,"4th Crs, Krishnappa Garden",47.87
47,South,171,Gurappanapalya,Minor Road,W0039,9th Crs,125.37
48,South,171,Gurappanapalya,Minor Road,W0040,N Crs,117.43
49,South,171,Gurappanapalya,Minor Road,W0042,"1st Main Rd, Krishnappa Garden",199.29
50,South,171,Gurappanapalya,Minor Road,W0045,G Crs,153.78
51,South,171,Gurappanapalya,Minor Road,W0046,"",34.09
52,South,171,Gurappanapalya,Minor Road,W0047,J Crs,134.79
53,South,171,Gurappanapalya,Minor Road,W0048,"",80.34
54,South,171,Gurappanapalya,Minor Road,W0050,"",42.63
55,South,171,Gurappanapalya,Minor Road,W0051,H Crs,110.76
56,South,171,Gurappanapalya,Minor Road,W0052,"",50.56
57,South,171,Gurappanapalya,Minor Road,W0053,J Crs,95.17
58,South,171,Gurappanapalya,Minor Road,W0054,3rd A Crs,80.25
59,South,171,Gurappanapalya,Minor Road,W0055,"",29.79
60,South,171,Gurappanapalya,Minor Road,W0056,"",48.07
61,South,171,Gurappanapalya,Minor Road,W0057,"",29.24
62,South,171,Gurappanapalya,Minor Road,W0058,New Gurappana Palya,519.38
63,South,171,Gurappanapalya,Minor Road,W0059,"",28.7
64,South,171,Gurappanapalya,Minor Road,W0060,1st Main Rd,22.11
65,South,171,Gurappanapalya,Minor Road,W0061,3rd Crs,27.8
66,South,171,Gurappanapalya,Minor Road,W0062,1st Main Rd,187.56
67,South,171,Gurappanapalya,Minor Road,W0063,4th Crs,26.91
68,South,171,Gurappanapalya,Minor Road,W0064,2nd Main Rd,39.78
69,South,171,Gurappanapalya,Minor Road,W0065,1st Crs,136.43
70,South,171,Gurappanapalya,Minor Road,W0066,2nd Main Rd,189.93
71,South,171,Gurappanapalya,Minor Road,W0067,"",11.85
72,South,171,Gurappanapalya,Minor Road,W0068,3rd Main Rd,241.71
73,South,171,Gurappanapalya,Minor Road,W0069,Sudarshana Badawane,63.76
74,South,171,Gurappanapalya,Minor Road,W0070,4th Main Rd,501.94
75,South,171,Gurappanapalya,Minor Road,W0071,6th Crs,20.63
76,South,171,Gurappanapalya,Minor Road,W0072,5th A Crs,40.18
77,South,171,Gurappanapalya,Minor Road,W0073,7th Crs,19.49
78,South,171,Gurappanapalya,Minor Road,W0074,4th Crs,107.14
79,South,171,Gurappanapalya,Minor Road,W0075,B G Crs,80.07
80,South,171,Gurappanapalya,Minor Road,W0076,3rd Crs,104.41
81,South,171,Gurappanapalya,Minor Road,W0077,5th Crs,53.79
82,South,171,Gurappanapalya,Minor Road,W0078,M Crs,141.01
83,South,171,Gurappanapalya,Minor Road,W0079,6th Crs,219.21
84,South,171,Gurappanapalya,Minor Road,W0080,L Crs,135.23
85,South,171,Gurappanapalya,Minor Road,W0081,7th Crs,236.7
86,South,171,Gurappanapalya,Minor Road,W0082,5th Crs,22.28
87,South,171,Gurappanapalya,Minor Road,W0083,8th Crs,151.58
88,South,171,Gurappanapalya,Minor Road,W0084,K Crs,129.62
89,South,171,Gurappanapalya,Minor Road,W0085,8th Crs,95.44
90,South,171,Gurappanapalya,Minor Road,W0086,6th Crs,21.81
91,South,171,Gurappanapalya,Minor Road,W0087,9th Crs,95.64
92,South,171,Gurappanapalya,Minor Road,W0088,J Crs,126.14
93,South,171,Gurappanapalya,Minor Road,W0089,8th Main Rd,407.43
94,South,171,Gurappanapalya,Minor Road,W0090,7th Crs,25.92
95,South,171,Gurappanapalya,Minor Road,W0091,"",19.64
96,South,171,Gurappanapalya,Minor Road,W0092,G Main Rd,95.38
97,South,171,Gurappanapalya,Minor Road,W0093,"",63.57
98,South,171,Gurappanapalya,Minor Road,W0094,I Main Rd,119.54
99,South,171,Gurappanapalya,Minor Road,W0095,"2nd Main Rd, Krishnappa Garden",261.79
100,South,171,Gurappanapalya,Minor Road,W0096,H Main Rd,102.88
101,South,171,Gurappanapalya,Minor Road,W0097,"",62.37
102,South,171,Gurappanapalya,Minor Road,W0098,G Main Rd,100.56
103,South,171,Gurappanapalya,Minor Road,W0099,"",126.7
104,South,171,Gurappanapalya,Minor Road,W0100,F Main Rd,158.21
105,South,171,Gurappanapalya,Minor Road,W0101,"2nd Crs, Krishnappa Garden",181.54
106,South,171,Gurappanapalya,Minor Road,W0102,Urdu School Rd,70.54
107,South,171,Gurappanapalya,Minor Road,W0103,"1st Crs, Krishnappa Garden",186.09
108,South,171,Gurappanapalya,Minor Road,W0104,E Main Rd,92.99
109,South,171,Gurappanapalya,Minor Road,W0105,"1st Main Rd, Narayanappa Garden",68.76
110,South,171,Gurappanapalya,Minor Road,W0106,E Main Rd,58.95
111,South,171,Gurappanapalya,Minor Road,W0108,"1st Crs, Narayanappa Garden",45.42
112,South,171,Gurappanapalya,Minor Road,W0109,"5th Crs, Narayanappa Garden",68.52
113,South,171,Gurappanapalya,Minor Road,W0110,"2nd Crs, Narayanappa Garden",47.24
114,South,171,Gurappanapalya,Minor Road,W0111,"1st Main Rd, Narayanappa Garden",197.29
115,South,171,Gurappanapalya,Minor Road,W0112,"3rd Crs, Narayanappa Garden",48.75
116,South,171,Gurappanapalya,Minor Road,W0113,4th Crs,43.9
117,South,171,Gurappanapalya,Minor Road,W0114,"6th Crs, Narayanappa Garden",48.79
118,South,171,Gurappanapalya,Minor Road,W0115,5th Crs,54.46
119,South,171,Gurappanapalya,Minor Road,W0116,"2nd Main Rd, Narayanappa Garden",114.63
120,South,171,Gurappanapalya,Minor Road,W0117,6th Crs,62.89
121,South,171,Gurappanapalya,Minor Road,W0120,"7th Crs, Narayanappa Garden",27.47
122,South,171,Gurappanapalya,Minor Road,W0121,"",19.61
123,South,171,Gurappanapalya,Minor Road,W0122,"8th Crs, Narayanappa Garden",28.69
124,South,171,Gurappanapalya,Minor Road,W0123,"",31
125,South,171,Gurappanapalya,Minor Road,W0124,"3rd Main, K H Lyt",158.39
126,South,171,Gurappanapalya,Minor Road,W0125,2nd Crs,94.21
127,South,171,Gurappanapalya,Minor Road,W0126,5th Main Rd,133.08
128,South,171,Gurappanapalya,Minor Road,W0127,"",163.74
129,South,171,Gurappanapalya,Minor Road,W0128,5th Main Rd,38.11
130,South,171,Gurappanapalya,Minor Road,W0129,4th Crs,146.05
131,South,171,Gurappanapalya,Minor Road,W0130,6th C Crs,31.17
132,South,171,Gurappanapalya,Minor Road,W0131,"",41.62
133,South,171,Gurappanapalya,Minor Road,W0132,6th Main Rd,134.09
134,South,171,Gurappanapalya,Minor Road,W0133,"",39.54
135,South,171,Gurappanapalya,Minor Road,W0134,"",76.88
136,South,171,Gurappanapalya,Minor Road,W0135,"",93.32
137,South,171,Gurappanapalya,Minor Road,W0136,6th Main Rd,94.72
138,South,171,Gurappanapalya,Minor Road,W0137,"",45.87
139,South,171,Gurappanapalya,Minor Road,W0138,4th Main Rd,96.62
140,South,171,Gurappanapalya,Minor Road,W0139,"",45.97
141,South,171,Gurappanapalya,Minor Road,W0140,8th Main Rd,235.43
142,South,171,Gurappanapalya,Minor Road,W0141,"",38.53
143,South,171,Gurappanapalya,Minor Road,W0142,9th Main Rd,236.89
144,South,171,Gurappanapalya,Minor Road,W0145,2nd Main Rd,40.52
145,South,171,Gurappanapalya,Minor Road,W0146,"",119.36
146,South,171,Gurappanapalya,Minor Road,W0147,"",46.61
147,South,171,Gurappanapalya,Minor Road,W0148,8th C Main Rd,275.3
148,South,171,Gurappanapalya,Minor Road,W0149,"",60.77
149,South,171,Gurappanapalya,Minor Road,W0150,8th B Main Rd,270.41
150,South,171,Gurappanapalya,Minor Road,W0151,"",10.52
151,South,171,Gurappanapalya,Minor Road,W0152,8th A Main Rd,265.16
152,South,171,Gurappanapalya,Minor Road,W0153,"",26.2
153,South,171,Gurappanapalya,Minor Road,W0154,D Main Rd,145.4
154,South,171,Gurappanapalya,Minor Road,W0155,"",23.93
155,South,171,Gurappanapalya,Minor Road,W0156,C Main Rd,135.71
156,South,171,Gurappanapalya,Minor Road,W0157,"",25.91
157,South,171,Gurappanapalya,Minor Road,W0158,B Main Rd,82.55
158,South,171,Gurappanapalya,Minor Road,W0159,"1st Main Rd, M H B C S",103.84
159,South,171,Gurappanapalya,Minor Road,W0160,A Main Rd,80.49
160,South,171,Gurappanapalya,Minor Road,W0161,"2nd Main Rd, M H B C S",113.25
161,South,171,Gurappanapalya,Minor Road,W0162,3rd Main Rd,99.57
162,South,171,Gurappanapalya,Minor Road,W0163,Govt Urdu School Rd,188.58
163,South,171,Gurappanapalya,Minor Road,W0164,"",32.26
164,South,171,Gurappanapalya,Minor Road,W0165,"3rd Main Rd, M H B C S",111.69
165,South,171,Gurappanapalya,Minor Road,W0166,Old Gurupanapalya Main Rd,126.35
166,South,171,Gurappanapalya,Minor Road,W0167,"4th Main Rd, M H B C S",109.6
167,South,171,Gurappanapalya,Minor Road,W0168,"",22.29
168,South,171,Gurappanapalya,Minor Road,W0169,"5th Main Rd, M H B C S",107.67
169,South,171,Gurappanapalya,Minor Road,W0170,7th Crs,50.72
170,South,171,Gurappanapalya,Minor Road,W0171,"6th Main Rd, M H B C S",106.5
171,South,171,Gurappanapalya,Minor Road,W0172,6th Crs,61.9
172,South,171,Gurappanapalya,Minor Road,W0173,"",39.97
173,South,171,Gurappanapalya,Minor Road,W0174,1st Crs,28.49
174,South,171,Gurappanapalya,Minor Road,W0175,1st Crs,142.47
175,South,171,Gurappanapalya,Minor Road,W0176,"",23.23
176,South,171,Gurappanapalya,Minor Road,W0177,"7th Main Rd, M H B C S",105.25
177,South,171,Gurappanapalya,Minor Road,W0178,"2nd Crs, K H Lyt",93.39
