﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,77,Dattatreya Temple,Intermediate Road,I0001,M D Block 4th Main Rd,409.52
2,West,77,Dattatreya Temple,Intermediate Road,I0013,3rd Crs Sudhendra Nagar,230.16
3,West,77,Dattatreya Temple,Intermediate Road,I0015,1st Main Rd Malleshwara(temple Rd),249.94
4,West,77,Dattatreya Temple,Intermediate Road,I0015,1st Main Rd Malleshwara(temple Rd),191.08
5,West,77,Dattatreya Temple,Intermediate Road,I0018,10th Crs Malleshwara,167.5
6,West,77,Dattatreya Temple,Intermediate Road,I0018,10th Crs Malleshwara,101.49
7,West,77,Dattatreya Temple,Intermediate Road,I0025,D Lingaiah Rd ( Shehadripura Main Rd),844.62
8,West,77,Dattatreya Temple,Intermediate Road,I0037,Link Rd,338.82
9,West,77,Dattatreya Temple,Intermediate Road,I0037,Link Rd,287.5
10,West,77,Dattatreya Temple,Intermediate Road,I0054,Guttahalli Main Rd,477.41
11,West,77,Dattatreya Temple,Intermediate Road,I0116,South End Rd,482.66
12,West,77,Dattatreya Temple,Intermediate Road,I0148,"",122.28
13,West,77,Dattatreya Temple,Intermediate Road,I0150,"",156.24
14,West,77,Dattatreya Temple,Intermediate Road,I0165,Nagappa St,180.71
15,West,77,Dattatreya Temple,Intermediate Road,I0165,Nagappa St,340.24
16,West,77,Dattatreya Temple,Major Road,M0042,Mahakavi Kuvempu Rd & 11th Crs C Block,312.54
17,West,77,Dattatreya Temple,Major Road,M0083,Sampige Rd,1106.74
18,West,77,Dattatreya Temple,Minor Road,W0003,"",68.3
19,West,77,Dattatreya Temple,Minor Road,W0004,"",48.53
20,West,77,Dattatreya Temple,Minor Road,W0006,"",55.8
21,West,77,Dattatreya Temple,Minor Road,W0008,"",55.69
22,West,77,Dattatreya Temple,Minor Road,W0009,"",384.12
23,West,77,Dattatreya Temple,Minor Road,W0010,11th Crs,103.79
24,West,77,Dattatreya Temple,Minor Road,W0011,"",1093.82
25,West,77,Dattatreya Temple,Minor Road,W0012,"",47.65
26,West,77,Dattatreya Temple,Minor Road,W0013,"",69.85
27,West,77,Dattatreya Temple,Minor Road,W0014,"",52.11
28,West,77,Dattatreya Temple,Minor Road,W0016,"",51.56
29,West,77,Dattatreya Temple,Minor Road,W0017,"",93.66
30,West,77,Dattatreya Temple,Minor Road,W0019,"",70.53
31,West,77,Dattatreya Temple,Minor Road,W0020,"",23.56
32,West,77,Dattatreya Temple,Minor Road,W0021,"",129.68
33,West,77,Dattatreya Temple,Minor Road,W0022,"",24.65
34,West,77,Dattatreya Temple,Minor Road,W0023,"",18.28
35,West,77,Dattatreya Temple,Minor Road,W0024,"",36.59
36,West,77,Dattatreya Temple,Minor Road,W0025,C A Rd 10th Crs,195.8
37,West,77,Dattatreya Temple,Minor Road,W0026,"",37.13
38,West,77,Dattatreya Temple,Minor Road,W0027,C A East Rd,131.07
39,West,77,Dattatreya Temple,Minor Road,W0028,9th Crs,54.17
40,West,77,Dattatreya Temple,Minor Road,W0030,"",68.82
41,West,77,Dattatreya Temple,Minor Road,W0031,Sirur Park Rd,309.11
42,West,77,Dattatreya Temple,Minor Road,W0032,"",36.9
43,West,77,Dattatreya Temple,Minor Road,W0033,West Line Rd,224.28
44,West,77,Dattatreya Temple,Minor Road,W0034,"",35.71
45,West,77,Dattatreya Temple,Minor Road,W0035,C A Rd,269.88
46,West,77,Dattatreya Temple,Minor Road,W0036,"",36.69
47,West,77,Dattatreya Temple,Minor Road,W0038,C A Rd,112.55
48,West,77,Dattatreya Temple,Minor Road,W0039,"",84.22
49,West,77,Dattatreya Temple,Minor Road,W0040,Service Rd,76.96
50,West,77,Dattatreya Temple,Minor Road,W0041,"",118.88
