﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,133,Hampinagara,Intermediate Road,I0016,5th Main Rd,311.31
2,South,133,Hampinagara,Intermediate Road,I0016,5th Main Rd,603.16
3,South,133,Hampinagara,Intermediate Road,I0106,1st Main Rd R P C Lyt,232.99
4,South,133,Hampinagara,Intermediate Road,I0153,5th Main Rd,76.9
5,South,133,Hampinagara,Intermediate Road,I0153,5th Main Rd,397.4
6,South,133,Hampinagara,Intermediate Road,I0172,3rd Crs,210.55
7,South,133,Hampinagara,Intermediate Road,I0184,1st Main Rd,108.77
8,South,133,Hampinagara,Major Road,M0095,West Of Chord Rd,2236.63
9,South,133,Hampinagara,Major Road,M0106,Mysuru Rd ( Elevated Rd),524.31
10,South,133,Hampinagara,Major Road,MA105,Pipeline Rd,40.14
11,South,133,Hampinagara,Minor Road,W0001,"",1728.87
12,South,133,Hampinagara,Minor Road,W0003,1st Crs,419.99
13,South,133,Hampinagara,Minor Road,W0004,1st Main Rd,159.28
14,South,133,Hampinagara,Minor Road,W0005,1st Crs,330.24
15,South,133,Hampinagara,Minor Road,W0006,2nd Main Rd,167.72
16,South,133,Hampinagara,Minor Road,W0007,"",44.44
17,South,133,Hampinagara,Minor Road,W0008,3rd Main Rd,176.04
18,South,133,Hampinagara,Minor Road,W0009,"",50.8
19,South,133,Hampinagara,Minor Road,W0010,3rd A Crs,189.56
20,South,133,Hampinagara,Minor Road,W0011,1st A  Crs,540.6
21,South,133,Hampinagara,Minor Road,W0012,3rd B Crs,201.68
22,South,133,Hampinagara,Minor Road,W0013,1st B Crs,344.05
23,South,133,Hampinagara,Minor Road,W0014,4th Crs,213.36
24,South,133,Hampinagara,Minor Road,W0015,"",65.63
25,South,133,Hampinagara,Minor Road,W0017,"",71.7
26,South,133,Hampinagara,Minor Road,W0018,5th Crs,157.19
27,South,133,Hampinagara,Minor Road,W0019,1st Crs,61.83
28,South,133,Hampinagara,Minor Road,W0020,"",37.7
29,South,133,Hampinagara,Minor Road,W0021,1st A Crs,92.3
30,South,133,Hampinagara,Minor Road,W0022,5th A Crs,95.34
31,South,133,Hampinagara,Minor Road,W0023,1st Crs,311.65
32,South,133,Hampinagara,Minor Road,W0024,5th B Main Rd,100.4
33,South,133,Hampinagara,Minor Road,W0025,2nd Crs,369.49
34,South,133,Hampinagara,Minor Road,W0026,5th A Crs,112.2
35,South,133,Hampinagara,Minor Road,W0027,3rd Crs,141.01
36,South,133,Hampinagara,Minor Road,W0028,"",27.13
37,South,133,Hampinagara,Minor Road,W0029,3rd Crs,252.05
38,South,133,Hampinagara,Minor Road,W0030,"",24.36
39,South,133,Hampinagara,Minor Road,W0031,"",206.98
40,South,133,Hampinagara,Minor Road,W0032,5th B Crs,120.33
41,South,133,Hampinagara,Minor Road,W0033,4th Crs,1326.06
42,South,133,Hampinagara,Minor Road,W0034,5th C Crs,127.52
43,South,133,Hampinagara,Minor Road,W0035,5th Crs,102.7
44,South,133,Hampinagara,Minor Road,W0036,6th Crs,237.24
45,South,133,Hampinagara,Minor Road,W0037,"",74.32
46,South,133,Hampinagara,Minor Road,W0038,"",65.13
47,South,133,Hampinagara,Minor Road,W0039,5th Crs,281.68
48,South,133,Hampinagara,Minor Road,W0040,6th A  Main Rd,116.96
49,South,133,Hampinagara,Minor Road,W0041,6th Crs,346.19
50,South,133,Hampinagara,Minor Road,W0042,6th B  Main Rd,159.7
51,South,133,Hampinagara,Minor Road,W0043,7th Crs,265.39
52,South,133,Hampinagara,Minor Road,W0044,6th C Main Rd,237.71
53,South,133,Hampinagara,Minor Road,W0045,8th Crs,266.83
54,South,133,Hampinagara,Minor Road,W0046,7th Main Rd,590.71
55,South,133,Hampinagara,Minor Road,W0047,9th Crs,445.55
56,South,133,Hampinagara,Minor Road,W0048,7th B Main Rd,278.23
57,South,133,Hampinagara,Minor Road,W0049,10th Crs,318.9
58,South,133,Hampinagara,Minor Road,W0050,"",21.09
59,South,133,Hampinagara,Minor Road,W0051,11th Crs,154.63
60,South,133,Hampinagara,Minor Road,W0052,"",113.36
61,South,133,Hampinagara,Minor Road,W0053,"",72.84
62,South,133,Hampinagara,Minor Road,W0054,1st Crs,125.42
63,South,133,Hampinagara,Minor Road,W0055,12th Crs,152.88
64,South,133,Hampinagara,Minor Road,W0056,8th Main Rd,198.13
65,South,133,Hampinagara,Minor Road,W0057,11th Main Rd,780.43
66,South,133,Hampinagara,Minor Road,W0058,9th Main Rd,336.29
67,South,133,Hampinagara,Minor Road,W0059,10th Main Rd,871.77
68,South,133,Hampinagara,Minor Road,W0060,5th A Crs,103.41
69,South,133,Hampinagara,Minor Road,W0061,9th Main Rd,183.89
70,South,133,Hampinagara,Minor Road,W0062,"",168.23
71,South,133,Hampinagara,Minor Road,W0063,1st B Crs,128.17
72,South,133,Hampinagara,Minor Road,W0064,5th A Crs,88.15
73,South,133,Hampinagara,Minor Road,W0065,"",36.53
74,South,133,Hampinagara,Minor Road,W0066,5th B Crs,103.74
75,South,133,Hampinagara,Minor Road,W0067,1st A Crs,256.93
76,South,133,Hampinagara,Minor Road,W0068,"",73.92
77,South,133,Hampinagara,Minor Road,W0069,"",67.93
78,South,133,Hampinagara,Minor Road,W0070,5th B Crs,71.88
79,South,133,Hampinagara,Minor Road,W0071,2nd Crs,106.16
80,South,133,Hampinagara,Minor Road,W0072,5th Crs,152.03
81,South,133,Hampinagara,Minor Road,W0073,3rd Crs,245.85
82,South,133,Hampinagara,Minor Road,W0074,"",74.33
83,South,133,Hampinagara,Minor Road,W0075,4th Crs,258.21
84,South,133,Hampinagara,Minor Road,W0076,5th C Crs,55.6
85,South,133,Hampinagara,Minor Road,W0077,4th Crs,247.85
86,South,133,Hampinagara,Minor Road,W0078,6th Main Rd,105.02
