﻿_id,Major Account,Major Account Code,Minor Account,Minor Account Code,Account Head,DP Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,Tax Revenue ,110,Receivables for Property Taxes,10,Property Tax,431-10-06-00,41107.47,55000.0,55000.0,46931.5,60000.0,60000.0,60000.0
2,Tax Revenue ,110,Receivable for Other Taxes,19,Profession Tax,431-19-01-00,20448.21,23000.0,23000.0,22242.79,25000.0,25000.0,25000.0
3,Tax Revenue ,110,Receivables for Property Taxes,10,Company Tax,431-19-02-00,81.99,20.0,100.0,93.22,100.0,100.0,100.0
4,Tax Revenue ,110,Tax on Animals,8,Tax On Carriage And Animals,110-08-00-00,1.41,2.0,2.0,1.25,2.0,2.0,2.0
5,Tax Revenue ,110,"",14,Timber Tax,110-14-00-00,3.25,8.0,8.0,4.21,8.0,8.0,8.0
6,Total for Tax Revenue-110,,"",,"","",61642.33,78030.0,78110.0,69272.97,85110.0,85110.0,85110.0
7,Assigned Revenue And Compensation ,120,Taxes and Duties collected by others,10,Duty On Transfer Of Property,120-10-01-00,12451.43,12000.0,15000.0,13995.26,15000.0,17500.0,20000.0
8,Assigned Revenue And Compensation ,120,Taxes and Duties collected by others,10,Entertainment Tax,120-10-02-00,2930.43,1500.0,1500.0,1808.36,2000.0,2500.0,2500.0
9,Assigned Revenue And Compensation ,120,Taxes and Duties collected by others,10,Assignment From Tax Revenue,120-10-03-00,48796.38,55000.0,60000.0,40344.83,60000.0,58000.0,60000.0
10,Assigned Revenue And Compensation ,120,"",,Compensation-Entertainment Tax,"",0.0,0.01,0.0,0.0,0.0,0.0,0.0
11,Assigned Revenue And Compensation ,120,Compensation in lieu of Taxes /duties,20,Compensation- Advertisement Tax,120-20-02-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
12,Assigned Revenue And Compensation ,120,Compensation in lieu of Taxes /duties,20,Compensation- Cable TV,120-20-03-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
13,Assigned Revenue And Compensation ,120,Compensations in lieu of Concessions,30,Compensation- Parking Fees,120-30-01-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
14,Total for Assigned Revenues -120,,"",,"","",64178.24,68500.04,76500.03,56148.45,77000.03,78000.03,82500.03
15,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Market,130-10-01-00,6.0,3.2,6.1,5.26,6.1,6.1,6.1
16,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Shopping Complex,130-10-02-00,1028.0,1500.0,1500.0,549.1,1500.0,1000.0,1000.0
17,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Stadium,130-10-03-00,1.23,1.0,2.0,1.27,3.5,3.5,3.5
18,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Marriage & Community Halls,130-10-04-00,116.5,100.15,150.28,148.71,150.28,160.28,160.28
19,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Play Grounds,130-10-05-00,2.62,10.0,3.0,0.53,12.0,4.0,4.0
20,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Nurseries,130-10-06-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
21,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Pay & Use Toilets,130-10-07-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
22,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Private Cable Operation ,130-10-09-00,118.44,150.0,200.0,272.64,200.0,1000.0,1000.0
23,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Hutting Grounds,130-10-11-00,0.0,0.71,0.71,0.0,0.71,0.02,0.02
24,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Corporation Land,130-10-12-00,15.1,15.6,250.6,186.11,250.6,250.01,250.01
25,Rental Income from Municipal Properties,130,Rent from Civic Amenities,10,Rent On Corporation Buildings,130-10-13-00,24.74,20.01,25.01,28.24,25.01,25.01,25.01
26,Rental Income from Municipal Properties,130,Rent from Office Buildings ,20,Rent On Quarters,130-20-01-00,0.05,9.04,9.04,7.35,9.04,8.04,8.04
27,Rental Income from Municipal Properties,130,Rent from lease of lands,40,Lease Rent- Land - Commercial Purpose,130-40-02-00,0.0,0.01,0.01,0.0,0.01,0.01,0.01
28,Rental Income from Municipal Properties,130,Other rents,80,Lease Rent- Laboratory,130-80-01-00,0.0,1.0,1.0,0.0,1.0,0.01,0.01
29,Rental Income from Municipal Properties,130,Other rents,80,Track Rent,130-80-02-00,448.46,600.0,600.0,689.04,600.0,600.0,600.0
30,Rental Income from Municipal Properties,130,Other rents,80,Concessionaire Fee,130-80-03-00,0.0,0.0,0.0,0.0,0.0,200.0,200.0
