﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
1,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,3,SITA JAISWARA,"","","","","","",18228,All India Trinamool Congress,AITC,"",18924,1,"",8,29773,63.561,"",43784,29773,0,68,"",""
2,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,4,SUJITA SHAW,"","","","","","",1605,Bharatiya Janata Party,BJP,"",3578,2,"",8,29773,12.018,"",43784,29773,0,68,"",""
3,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,2,RAJENDRA GUPTA,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",3317,3,"",8,29773,11.141,"",43784,29773,0,68,"",""
4,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,8,JOYNAL ABDIN MIR,"","","","","","",10809,Independent,IND,"",3084,4,"",8,29773,10.358,"",43784,29773,0,68,"",""
5,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,1,PRADIP MONDAL,"","","","","","",3482,CONGRESS,INC,"",520,5,"",8,29773,1.747,"",43784,29773,0,68,"",""
6,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,5,SK. CHAND ALI,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",188,6,"",8,29773,0.631,"",43784,29773,0,68,"",""
7,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,6,RUMA SAHA,"","","","","","",10809,Independent,IND,"",94,7,"",8,29773,0.316,"",43784,29773,0,68,"",""
8,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Unreserved,7,GOPA BANERJEE,"","","","","","",10809,Independent,IND,"",68,8,"",8,29773,0.228,"",43784,29773,0,68,"",""
9,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Women,1,PUSPALI SINHA,"","","","","","",18228,All India Trinamool Congress,AITC,"",18399,1,"",7,29699,61.952,"",40964,29699,0,72.5,"",""
10,West_Bengal,2015,2015-04-18T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Women,3,SANTA PAL,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",5611,2,"",7,29699,18.893,"",40964,29699,0,72.5,"",""
