﻿_id,Year,Region,Category,Motor Cycles,Scooters,Moped,Cars,Jeeps,Stn. Wagons,Taxis meter fited,Luxury /Turist Cabs/,Auto-rikshaws,Stage carriages,Contract carriages /Mini Bus,School Buses,Private Service Vehicles,Ambulances,Articulated/Multi.,Trucks & Lorries,Tanker,Delivery Van (4 wheelers),Delivery Van (3 wheelers),Tractors,Trailors,Others
1,2000-2001,Pune Region,Pune,298267,228414,138551,74957,26544,946,3736,0,51798,4946,1313,64,1212,677,0,22016,2654,11144,9978,12801,10850,1406
2,2001-2002,Pune Region,Pune,342964,236870,143413,85410,27295,946,4008,0,54181,4454,1402,64,1212,697,0,22035,2725,11412,11269,13352,11411,1433
3,2002-2003,Pune Region,Pune,389599,249253,149339,95571,28068,947,4473,0,55129,4380,1619,64,1212,719,0,22507,2786,12013,12816,13701,11722,1461
4,2003-2004,Pune Region,Pune,440704,264480,157183,108184,28838,949,5005,0,55798,4707,1825,222,1227,735,41,22831,2862,12570,14214,13830,11794,1470
5,2004-2005,Pune Region,Pune,478096,279346,165232,124603,29097,949,6371,0,56088,4998,2642,302,1238,802,41,22923,2861,11748,14153,12937,8826,1503
6,2005-2006,Pune Region,Pune,547910,295239,175197,146595,31708,949,7672,0,56583,5254,3053,345,1307,839,41,24709,2920,13414,15488,13275,8838,1777
7,2006-2007,Pune Region,Pune,627420,308338,189832,173865,37838,950,10791,0,57832,5254,3836,449,1370,885,41,27396,3138,15254,17011,14657,9179,2512
8,2007-2008,Pune Region,Pune,715709,307787,191175,198428,39631,950,0,12504,60189,5254,4905,429,1375,945,53,28723,3403,17695,20700,16059,9482,3391
9,2008-2009,Pune Region,Pune,807767,310134,194312,217283,39063,950,0,12923,60613,5254,5206,422,1380,1008,53,29371,3900,20009,23081,16541,9810,3650
10,2009-2010,Pune Region,Pune,915400,308733,194452,246286,39527,950,0,14331,61531,5254,5866,441,1380,1091,53,31068,4011,21652,24781,17234,9831,3922
11,2010-2011,Pune Region,Pune,1049463,307220,194515,284780,40205,950,0,15902,62889,5536,6002,1659,640,1145,53,34435,4330,23771,26889,17883,9887,4460
12,2011-2012,Pune Region,Pune,1204846,305796,194567,331797,41216,877,0,11837,43965,2563,2822,10201,1196,1035,885,21146,2825,27852,25132,18213,11514,5688
13,2012-2013,Pune Region,Pune,1350608,305575,194565,377564,41699,987,0,12759,42644,2537,2975,10201,1170,1035,914,21572,2817,30383,26028,18475,11491,5812
14,2013-2014,Pune Region,Pune,1435067,363973,194947,423482,42067,876,267,13726,45004,2541,4143,10203,1261,1088,1142,24555,2976,31314,28192,19933,11639,6220
15,2014-2015,Pune Region,Pune,1574382,383439,195090,457698,41950,876,270,5408,45004,2541,4419,1604,1297,1155,2461,25165,3200,35303,29091,21365,12225,6508
16,2015-2016,Pune Region,Pune,1667451,454907,195312,496811,41840,876,270,9806,45004,2540,6339,2186,1272,1167,3994,27501,3184,38626,30493,23047,12569,6808
17,2016-2017,Pune Region,Pune,1776720,523701,195718,546354,41850,876,270,22423,49941,2540,11260,2299,1282,1195,7032,34689,3221,42700,32362,24296,12759,7290
18,2017-2018,Pune Region,Pune,1963458,523827,195966,586259,41850,876,270,27417,59151,2623,11986,2413,1302,1260,8004,39242,4001,46035,34487,24939,12704,6746
