﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,49,Lingarajapura,Intermediate Road,I0001,"",236.71
2,East,49,Lingarajapura,Intermediate Road,I0012,1st Main Ramachandrapa Lyt,327.73
3,East,49,Lingarajapura,Intermediate Road,I0014,Sri Sada Shiva Temple Rd,129.58
4,East,49,Lingarajapura,Intermediate Road,I0082,Gangama Temple Rd,99.99
5,East,49,Lingarajapura,Intermediate Road,I0082,Gangama Temple Rd,82.8
6,East,49,Lingarajapura,Intermediate Road,I0099,5th Main Rd,147.89
7,East,49,Lingarajapura,Intermediate Road,I0283,Tank Bund Rd,534.27
8,East,49,Lingarajapura,Intermediate Road,I0283,Tank Bund Rd,250.98
9,East,49,Lingarajapura,Intermediate Road,I0330,Oil Mill Rd,697.34
10,East,49,Lingarajapura,Major Road,M0039,Hennuru Main Rd,657.25
11,East,49,Lingarajapura,Minor Road,W0001,"",130.1
12,East,49,Lingarajapura,Minor Road,W0002,12th Crs,143.32
13,East,49,Lingarajapura,Minor Road,W0003,"",130.38
14,East,49,Lingarajapura,Minor Road,W0004,"",29.52
15,East,49,Lingarajapura,Minor Road,W0005,"",87.33
16,East,49,Lingarajapura,Minor Road,W0006,"",39.94
17,East,49,Lingarajapura,Minor Road,W0007,"",26.5
18,East,49,Lingarajapura,Minor Road,W0008,"",39
19,East,49,Lingarajapura,Minor Road,W0009,Karamchand Rd,275.3
20,East,49,Lingarajapura,Minor Road,W0010,"",25.09
21,East,49,Lingarajapura,Minor Road,W0011,"",47.99
22,East,49,Lingarajapura,Minor Road,W0013,"",76.2
23,East,49,Lingarajapura,Minor Road,W0014,"",15.4
24,East,49,Lingarajapura,Minor Road,W0015,2nd Main Rd Kariyanna Palya,155.7
25,East,49,Lingarajapura,Minor Road,W0016,"",19.2
26,East,49,Lingarajapura,Minor Road,W0017,"",36.92
27,East,49,Lingarajapura,Minor Road,W0018,"",37.49
28,East,49,Lingarajapura,Minor Road,W0019,"",89.27
29,East,49,Lingarajapura,Minor Road,W0020,"",49.91
30,East,49,Lingarajapura,Minor Road,W0021,1st Crs Kariyannapalaya,319.91
31,East,49,Lingarajapura,Minor Road,W0022,"",38.66
32,East,49,Lingarajapura,Minor Road,W0024,"",38.9
33,East,49,Lingarajapura,Minor Road,W0025,"",207.78
34,East,49,Lingarajapura,Minor Road,W0026,"",16.06
35,East,49,Lingarajapura,Minor Road,W0027,"",47.5
36,East,49,Lingarajapura,Minor Road,W0028,"",16.53
37,East,49,Lingarajapura,Minor Road,W0029,"",109.79
38,East,49,Lingarajapura,Minor Road,W0030,"",80.4
39,East,49,Lingarajapura,Minor Road,W0031,Muthalamma Temple St,186.47
40,East,49,Lingarajapura,Minor Road,W0032,"",14.97
41,East,49,Lingarajapura,Minor Road,W0033,"",105.86
42,East,49,Lingarajapura,Minor Road,W0034,"",35.43
43,East,49,Lingarajapura,Minor Road,W0035,"",52.19
44,East,49,Lingarajapura,Minor Road,W0036,"",43.28
45,East,49,Lingarajapura,Minor Road,W0037,"",108.51
46,East,49,Lingarajapura,Minor Road,W0038,"",22.15
47,East,49,Lingarajapura,Minor Road,W0039,"",35.75
48,East,49,Lingarajapura,Minor Road,W0040,"",30.28
49,East,49,Lingarajapura,Minor Road,W0041,"",26.02
50,East,49,Lingarajapura,Minor Road,W0042,"",30.02
51,East,49,Lingarajapura,Minor Road,W0043,"",22.98
52,East,49,Lingarajapura,Minor Road,W0044,"",85.97
53,East,49,Lingarajapura,Minor Road,W0045,"",17.49
54,East,49,Lingarajapura,Minor Road,W0046,"",71.84
55,East,49,Lingarajapura,Minor Road,W0047,"",88.52
56,East,49,Lingarajapura,Minor Road,W0048,11th Crs,62.84
57,East,49,Lingarajapura,Minor Road,W0049,"",136.27
58,East,49,Lingarajapura,Minor Road,W0050,"",60.5
59,East,49,Lingarajapura,Minor Road,W0051,"",92.58
60,East,49,Lingarajapura,Minor Road,W0052,"",73.83
61,East,49,Lingarajapura,Minor Road,W0053,7th Main Rd,249.33
62,East,49,Lingarajapura,Minor Road,W0054,"",86.12
63,East,49,Lingarajapura,Minor Road,W0055,"",102.73
64,East,49,Lingarajapura,Minor Road,W0056,"",30.38
65,East,49,Lingarajapura,Minor Road,W0057,3rd Crs,82.26
66,East,49,Lingarajapura,Minor Road,W0058,9th Crs Lingarajpura,251.23
67,East,49,Lingarajapura,Minor Road,W0059,2nd Crs,72.5
68,East,49,Lingarajapura,Minor Road,W0060,"",14.75
69,East,49,Lingarajapura,Minor Road,W0061,Park Rd,81.53
70,East,49,Lingarajapura,Minor Road,W0062,"",21.75
71,East,49,Lingarajapura,Minor Road,W0063,1st Crs,82.15
72,East,49,Lingarajapura,Minor Road,W0064,"",28.4
73,East,49,Lingarajapura,Minor Road,W0065,"",37.75
74,East,49,Lingarajapura,Minor Road,W0066,"",104.36
75,East,49,Lingarajapura,Minor Road,W0067,Lokesh Tent Rd,438.32
76,East,49,Lingarajapura,Minor Road,W0068,"",18.35
77,East,49,Lingarajapura,Minor Road,W0069,"",66.92
78,East,49,Lingarajapura,Minor Road,W0070,"",15.72
79,East,49,Lingarajapura,Minor Road,W0071,"",57.97
80,East,49,Lingarajapura,Minor Road,W0072,"",47.6
81,East,49,Lingarajapura,Minor Road,W0073,"",76.01
82,East,49,Lingarajapura,Minor Road,W0074,10th Crs Lingarajpura,224.87
83,East,49,Lingarajapura,Minor Road,W0075,"",54.02
84,East,49,Lingarajapura,Minor Road,W0076,"",53.96
85,East,49,Lingarajapura,Minor Road,W0077,"",71.28
86,East,49,Lingarajapura,Minor Road,W0078,1st A Crs Kariyanna Palya,117.47
87,East,49,Lingarajapura,Minor Road,W0079,"",66.91
88,East,49,Lingarajapura,Minor Road,W0080,"",137.17
89,East,49,Lingarajapura,Minor Road,W0081,"",69.67
90,East,49,Lingarajapura,Minor Road,W0083,"",82.73
91,East,49,Lingarajapura,Minor Road,W0084,Sakamma Lyt,129.82
92,East,49,Lingarajapura,Minor Road,W0085,"",258.25
93,East,49,Lingarajapura,Minor Road,W0086,7th Main Rd,114.09
94,East,49,Lingarajapura,Minor Road,W0087,"",130.99
95,East,49,Lingarajapura,Minor Road,W0088,6th Main Rd,152.41
96,East,49,Lingarajapura,Minor Road,W0089,"",347.44
97,East,49,Lingarajapura,Minor Road,W0090,"",79.12
98,East,49,Lingarajapura,Minor Road,W0091,13th Crs,276.76
99,East,49,Lingarajapura,Minor Road,W0092,"",82.76
100,East,49,Lingarajapura,Minor Road,W0093,Sri Sada Shiva Temple Rd,344.39
101,East,49,Lingarajapura,Minor Road,W0094,3rd Crs,43.44
102,East,49,Lingarajapura,Minor Road,W0095,11th Crs,414.53
103,East,49,Lingarajapura,Minor Road,W0096,2nd Crs,42.68
104,East,49,Lingarajapura,Minor Road,W0097,4th Main Rd,102.49
105,East,49,Lingarajapura,Minor Road,W0098,1st Crs,43.38
106,East,49,Lingarajapura,Minor Road,W0101,"",39.5
107,East,49,Lingarajapura,Minor Road,W0102,"",154.83
108,East,49,Lingarajapura,Minor Road,W0103,7th A Crs Lingarajpura,159.25
109,East,49,Lingarajapura,Minor Road,W0104,"",82.76
110,East,49,Lingarajapura,Minor Road,W0105,"",32.59
111,East,49,Lingarajapura,Minor Road,W0106,"",18.97
112,East,49,Lingarajapura,Minor Road,W0107,3rd Crs Lingarajpura,221.31
113,East,49,Lingarajapura,Minor Road,W0108,"",29.19
114,East,49,Lingarajapura,Minor Road,W0109,1st B Crs Lingarajapura,152.98
115,East,49,Lingarajapura,Minor Road,W0110,"",38.03
116,East,49,Lingarajapura,Minor Road,W0111,3rd C Crs Lingarajpura,177.52
117,East,49,Lingarajapura,Minor Road,W0112,3rd C Crs Lingarajpura,249.56
118,East,49,Lingarajapura,Minor Road,W0113,"",29.7
119,East,49,Lingarajapura,Minor Road,W0114,7th Crs Lingarajpura,385.9
120,East,49,Lingarajapura,Minor Road,W0115,"",94.23
121,East,49,Lingarajapura,Minor Road,W0116,"",27.82
122,East,49,Lingarajapura,Minor Road,W0117,"",57.42
123,East,49,Lingarajapura,Minor Road,W0118,4th Crs Lingarajpura,126.12
124,East,49,Lingarajapura,Minor Road,W0119,S V Main Rd,312.29
125,East,49,Lingarajapura,Minor Road,W0120,5th Crs Lingarajpura,131.3
126,East,49,Lingarajapura,Minor Road,W0121,"7th Crs, Munivenkatappa Lyt",139.13
127,East,49,Lingarajapura,Minor Road,W0122,6th Crs Lingarajpura,139.05
128,East,49,Lingarajapura,Minor Road,W0123,6th Crs,136.46
129,East,49,Lingarajapura,Minor Road,W0124,8th Crs Lingarajpura,218.12
130,East,49,Lingarajapura,Minor Road,W0125,5th Crs,176.04
131,East,49,Lingarajapura,Minor Road,W0126,8th A Crs Lingarajpura,133.67
132,East,49,Lingarajapura,Minor Road,W0127,4th Crs,238.96
133,East,49,Lingarajapura,Minor Road,W0128,Ananthram Lyt,217.05
134,East,49,Lingarajapura,Minor Road,W0129,3rd Crs,323.06
135,East,49,Lingarajapura,Minor Road,W0130,7th Crs Church Street,456.24
136,East,49,Lingarajapura,Minor Road,W0131,2nd Crs,148.14
137,East,49,Lingarajapura,Minor Road,W0132,New Post Office Rd,170.05
138,East,49,Lingarajapura,Minor Road,W0133,1st Crs,191.59
139,East,49,Lingarajapura,Minor Road,W0134,Anthony Swamy Lyt,144.58
140,East,49,Lingarajapura,Minor Road,W0135,"",91.74
141,East,49,Lingarajapura,Minor Road,W0136,5th Crs,42.54
142,East,49,Lingarajapura,Minor Road,W0137,"",18.32
143,East,49,Lingarajapura,Minor Road,W0138,4th Crs,53.43
144,East,49,Lingarajapura,Minor Road,W0139,"3rd Crs, Ksfc Main Rd",215.22
145,East,49,Lingarajapura,Minor Road,W0140,"3rd Crs, Srinivas Lyt",59.02
146,East,49,Lingarajapura,Minor Road,W0141,"4th Crs, Ksfc Lyt",137.41
147,East,49,Lingarajapura,Minor Road,W0142,2nd Crs,56.28
148,East,49,Lingarajapura,Minor Road,W0143,Mata Temple Rd,298.44
149,East,49,Lingarajapura,Minor Road,W0144,1st Crs,63.1
150,East,49,Lingarajapura,Minor Road,W0145,"",48.58
151,East,49,Lingarajapura,Minor Road,W0146,"",25.99
152,East,49,Lingarajapura,Minor Road,W0147,"",42.33
153,East,49,Lingarajapura,Minor Road,W0148,"",17.16
154,East,49,Lingarajapura,Minor Road,W0149,"",34.55
155,East,49,Lingarajapura,Minor Road,W0150,3rd Crs,48.55
156,East,49,Lingarajapura,Minor Road,W0151,1st B Crs,107.43
157,East,49,Lingarajapura,Minor Road,W0152,4th Crs,97.76
158,East,49,Lingarajapura,Minor Road,W0153,5th Crs,50.56
159,East,49,Lingarajapura,Minor Road,W0154,5th Crs,98.07
