﻿_id,Constituency Num,Constituency Name,Male Voters,Female Voters,Other Gender Voters,Total Voters
1,150,Yelahanka,"2,08,075","1,99,066",76,"4,07,217"
2,151,Krishnarajapuram,"2,54,747","2,32,636",163,"4,87,546"
3,152,Byatarayanapura,"2,43,755","2,25,938",113,"4,69,806"
4,153,Yeshwantpur,"2,64,583","2,51,075",58,"5,15,716"
5,154,Rajarajeshwarinagar,"2,39,863","2,22,473",87,"4,62,423"
6,155,Dasarahalli,"2,32,065","2,00,614",72,"4,32,751"
7,156,Mahalakshmi Layout,"1,42,462","1,34,543",38,"2,77,043"
8,157,Malleshwaram,"1,08,812","1,07,958",4,"2,16,774"
9,158,Hebbal,"1,37,751","1,31,805",53,"2,69,609"
10,159,Pulakeshinagar (SC),"1,17,158","1,14,960",36,"2,32,154"
11,160,Sarvagnanagar,"1,78,813","1,74,734",60,"3,53,607"
12,161,C. V. Raman Nagar,"1,38,654","1,24,595",118,"2,63,367"
13,162,Shivajinagar,"98,272","96,658",7,"1,94,937"
14,163,Shanti Nagar,108216,104476,48,"2,12,740"
15,164,Gandhi Nagar,113713,106198,23,"2,19,934"
16,165,Rajaji Nagar,101976,99304,7,"2,01,287"
17,166,Govindraj Nagar,"1,45,574","1,35,483",41,"2,81,098"
18,167,Vijay Nagar,"1,51,418","1,38,497",167,"2,90,082"
19,168,Chamrajpet,"1,13,340","1,06,963",34,"2,20,337"
20,169,Chickpet,"1,08,852","1,04,197",17,"2,13,066"
21,170,Basavanagudi,"1,13,219","1,08,433",2,"2,21,654"
22,171,Padmanabhanagar,"1,37,250","1,32,030",17,"2,69,297"
23,172,B.T.M. Layout,"1,38,299","1,26,212",42,"2,64,553"
24,173,Jayanagar,"1,01,537","1,00,073",15,"2,01,625"
25,174,Mahadevapura (SC),"3,08,859","2,63,560",120,"5,72,539"
26,175,Bommanahalli,"2,32,487","2,00,194",71,"4,32,752"
27,176,Bangalore South,"3,44,268","3,06,165",99,"6,50,532"
28,177,Anekal (SC),"1,97,735","1,78,287",79,"3,76,101"
