﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1,Maharashtra,12,1,2014,10,4,0,1,PADAVI ADV. K.C.,M,INC,64410,57,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,36.79,no,15775,9.01,4,GEMH37921,National Party,3482,TRUE,5,INC,3482,AKKALKUWA,TRUE,TRUE,5,FALSE,TRUE,TRUE,Post Graduate,Social Work,"","","",State Assembly Election (AE)
2,Maharashtra,12,1,2014,10,4,0,2,PARADAKE VIJAYSING RUPSING,M,NCP,48635,47,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,27.78,no,15934,9.1,4,AEMH88377,State-based Party,5792,TRUE,2,IND,10809,AKKALKUWA,TRUE,FALSE,0,FALSE,FALSE,TRUE,Graduate,Other,"","","",State Assembly Election (AE)
3,Maharashtra,12,1,2014,10,4,0,3,PADAVI NAGESH DILWARSING,M,BJP,32701,39,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,18.68,no,22352,12.77,4,AEMH84204,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
4,Maharashtra,12,1,2014,10,4,0,4,AAMSHYA FULJI PADAVI,M,SHS,10349,46,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,5.91,yes,2444,1.4,4,AEMH84205,State-based Party,18691,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Other,"","","",State Assembly Election (AE)
5,Maharashtra,12,1,2014,10,4,0,5,PADAVI NARENDRASING BHAGATSING,M,IND,7905,55,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,4.51,yes,3744,2.14,4,AEMH97838,Independents,10809,TRUE,5,IND,10809,AKKALKUWA,TRUE,TRUE,1,FALSE,FALSE,TRUE,Graduate Professional,Agriculture,"","","",State Assembly Election (AE)
6,Maharashtra,12,1,2014,10,4,0,6,None of the Above,"",NOTA,4161,,"",175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,2.38,"",2135,1.22,4,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
7,Maharashtra,12,1,2014,10,4,0,7,MAMATA RAVINDRA VALAVI,F,MNS,2026,38,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,1.16,yes,65,0.04,4,AEMH84207,Local Party,11633,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
8,Maharashtra,12,1,2014,10,4,0,8,MADAN JAHANGIR PADAVI,M,IND,1961,41,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,1.12,yes,195,0.11,4,AEMH84208,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Education,College Professor or Lecturer,"","",State Assembly Election (AE)
9,Maharashtra,12,1,2014,10,4,0,9,PADAVI MADHUKAR SHAMSING,M,IND,1766,43,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,1.01,yes,588,0.34,4,AEMH84209,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,Petrol Pumps,"","",State Assembly Election (AE)
10,Maharashtra,12,1,2014,10,4,0,10,ADV. RANJIT JUGLA PADAVI,M,BMUP,1178,35,ST,175092,247070,AKKALKUWA,ST,NANDURBAR,KHANDESH,9,70.87,0.67,yes,0,0,4,AEMH84210,Local Party,1074,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Labourer or Daily Wage,"","","",State Assembly Election (AE)
11,Maharashtra,12,2,2014,10,4,0,1,PADVI UDESING KOCHARU,M,BJP,58556,66,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,31.38,no,719,0.39,3.85,AEMH108102,National Party,1605,TRUE,5,SHS,18691,SHAHADA,TRUE,FALSE,1,TRUE,FALSE,TRUE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
12,Maharashtra,12,2,2014,10,4,0,2,PADMAKAR VIJAYSING VALVI,M,INC,57837,46,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,30.99,no,10871,5.83,3.85,AEMH97839,National Party,3482,TRUE,5,INC,3482,SHAHADA,TRUE,TRUE,3,FALSE,TRUE,TRUE,Graduate Professional,Agriculture,"",Social Work,"",State Assembly Election (AE)
13,Maharashtra,12,2,2014,10,4,0,3,GAVIT RAJENDRAKUMAR KRUSHNARAO,M,NCP,46966,54,ST,186613,286284,SHAHADA,ST,NANDURBAR,KHANDESH,11,65.18,25.17,no,40321,21.61,3.85,AEMH84213,State-based Party,5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Agriculture,"","","",State Assembly Election (AE)
