﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,314,314-12-000031,WO-000048,2012-11-19T00:00:00,450025,72852,377173,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
2,2,314,314-12-000031,WO-000048,2012-11-19T00:00:00,222580,35186,187394,Annual Street light maintenance at ward no 100 and 101 Package-W7,Electrolines
3,3,314,314-12-000049,WO-000049,2012-11-19T00:00:00,148655,52308,96347,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
4,4,314,314-12-000049,WO-000049,2012-11-19T00:00:00,520293,90623,429670,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
5,5,314,314-12-000049,WO-000049,2012-11-19T00:00:00,297310,50415,246895,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
6,6,314,314-12-000049,WO-000049,2012-11-19T00:00:00,367660,59040,308620,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
7,7,314,314-12-000049,WO-000049,2012-11-19T00:00:00,612767,100861,511906,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
8,8,314,314-12-000049,WO-000049,2012-11-19T00:00:00,148655,52308,96347,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
9,9,314,314-12-000049,WO-000049,2012-11-19T00:00:00,520293,90623,429670,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
10,10,314,314-12-000049,WO-000049,2012-11-19T00:00:00,297310,50415,246895,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
11,11,314,314-12-000049,WO-000049,2012-11-19T00:00:00,367660,59040,308620,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
12,12,314,314-12-000049,WO-000049,2012-11-19T00:00:00,612767,100861,511906,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
13,13,314,314-12-000049,WO-000049,2012-11-19T00:00:00,148655,52308,96347,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
14,14,314,314-12-000049,WO-000049,2012-11-19T00:00:00,520293,90623,429670,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
15,15,314,314-12-000049,WO-000049,2012-11-19T00:00:00,297310,50415,246895,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
16,16,314,314-12-000049,WO-000049,2012-11-19T00:00:00,367660,59040,308620,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
17,17,314,314-12-000049,WO-000049,2012-11-19T00:00:00,612767,100861,511906,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
18,18,314,314-12-000049,WO-000049,2012-11-19T00:00:00,148655,52308,96347,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
19,19,314,314-12-000049,WO-000049,2012-11-19T00:00:00,520293,90623,429670,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
20,20,314,314-12-000049,WO-000049,2012-11-19T00:00:00,297310,50415,246895,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
21,21,314,314-12-000049,WO-000049,2012-11-19T00:00:00,367660,59040,308620,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
22,22,314,314-12-000049,WO-000049,2012-11-19T00:00:00,612767,100861,511906,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
23,23,314,314-12-000049,WO-000049,2012-11-19T00:00:00,148655,52308,96347,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
24,24,314,314-12-000049,WO-000049,2012-11-19T00:00:00,520293,90623,429670,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
25,25,314,314-12-000049,WO-000049,2012-11-19T00:00:00,297310,50415,246895,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
26,26,314,314-12-000049,WO-000049,2012-11-19T00:00:00,367660,59040,308620,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
27,27,314,314-12-000049,WO-000049,2012-11-19T00:00:00,612767,100861,511906,Annual Street light maintenance at ward no 131 Package-W25,Sri Balaji Electricals
28,28,314,314-12-000050,WO-000059,2012-11-19T00:00:00,423272,81781,341491,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
29,29,314,314-12-000050,WO-000059,2012-11-19T00:00:00,504552,63760,440792,Annual Street light maintenance at ward no 122    and 123 Package-S6,M/s.Sri Manjunatha Enterprises
