﻿_id,year,month,division,section,noofbookings,delivered
1,2023,11,1,BAHADURPURA,2,2
2,2023,11,1,DARUL SHIFA,2,2
3,2023,11,1,DHOOD BOWLI,2,2
4,2023,11,1,HASSAN NAGAR,1,1
5,2023,11,1,KISHAN BAGH,2,2
6,2023,11,1,M.R.G.FILTERS,1,1
7,2023,11,1,MOGHULPURA,3,3
8,2023,11,1,VATTEPALLY,1,1
9,2023,11,2,ASMANGARH,58,58
10,2023,11,2,AZAMPURA,1,1
11,2023,11,2,CHANCHALGUDA,2,2
12,2023,11,2,MADANNAPET,4,4
13,2023,11,2,MALAKPET,19,19
14,2023,11,2,MOOSARAMBAGH,84,84
15,2023,11,2,SAIDABAD,18,18
16,2023,11,2,SANTOSHNAGAR,5,5
17,2023,11,2,VINAY NAGAR (DIV 2 (a)),14,14
18,2023,11,3,AHMED NAGAR,1,1
19,2023,11,3,ASIF NAGAR,15,15
20,2023,11,3,CHINTAL BASTHI,85,85
21,2023,11,3,GOLCONDA,4,4
22,2023,11,3,HAKEEMPET,24,24
23,2023,11,3,KAKATIYA NAGAR,69,69
24,2023,11,3,KARWAN,11,11
25,2023,11,3,LANGER HOUSE,15,15
26,2023,11,3,MEHIDIPATNAM,73,73
27,2023,11,3,OLD MALLEPALLY,8,8
28,2023,11,3,SHAIKPET,194,194
29,2023,11,3,TOLI CHOWK,150,150
30,2023,11,3,VIJAYNAGAR COLONY,196,196
31,2023,11,4,ALLABANDA,9,9
32,2023,11,4,GODE-KI-KABAR,45,45
33,2023,11,4,GOWLIGUDA,33,33
34,2023,11,4,GUNFOUNDRY,215,215
35,2023,11,4,HINDI NAGAR,45,45
36,2023,11,4,RED HILLS HIGH LEVEL,166,166
37,2023,11,4,RED HILLS LOW LEVEL,8,8
38,2023,11,4,SULTAN BAZAR,41,41
39,2023,11,4,ZIAGUDA,15,15
40,2023,11,5,ADIKMET,68,68
41,2023,11,5,AMBERPET,13,13
42,2023,11,5,AZAMABAD,178,178
43,2023,11,5,BAGH LINGAMPALLY,191,191
44,2023,11,5,BARKATPURA,122,122
45,2023,11,5,BOATS CLUB,34,34
46,2023,11,5,DOMALGUDA,42,42
47,2023,11,5,GANDHINAGAR,143,143
48,2023,11,5,MUSHEERABAD,88,88
49,2023,11,5,NARAYANGUDA,505,505
50,2023,11,5,SHIVAM,143,143
51,2023,11,5,VIGYANPURI,71,71
52,2023,11,6,BANJARA HILLS,1528,1528
53,2023,11,6,BORABANDA,88,88
54,2023,11,6,ERRAGADDA,180,180
55,2023,11,6,FATHENAGAR,154,154
56,2023,11,6,FILM NAGAR,302,302
57,2023,11,6,JUBILEE HILLS,1075,1075
58,2023,11,6,S.P.R HILLS,48,48
59,2023,11,6,S.R.NAGAR,863,863
60,2023,11,6,SOMAJIGUDA,347,347
61,2023,11,6,THATTIKHANA,483,483
62,2023,11,6,VENGALRAONAGAR,533,533
63,2023,11,6,YELLAREDDYGUDA,331,331
64,2023,11,7,BOIGUDA,25,25
65,2023,11,7,BOUDHANAGAR,33,33
66,2023,11,7,HUSSAINSAGAR,27,27
67,2023,11,7,LALAPET,33,33
68,2023,11,7,MARREDPALLY,131,131
69,2023,11,7,METTUGUDA,27,27
70,2023,11,7,NALLAGUTTA,58,58
71,2023,11,7,PRAKASHNAGAR,111,111
72,2023,11,7,REGIMENTAL BAZAR,76,76
73,2023,11,7,SEETHAPALMANDI,51,51
74,2023,11,7,SRINIVAS NAGAR,91,91
75,2023,11,7,TARNAKA,244,244
76,2023,11,9,BALAJINAGAR (DIV 9),1193,1193
77,2023,11,9,BALANAGAR,29,29
78,2023,11,9,BHAGYANAGAR,610,610
79,2023,11,9,BHARATHNAGAR,35,35
80,2023,11,9,ELECTRICAL AND MECHANICAL (DIV9),1,1
81,2023,11,9,GAYATRI NAGAR,182,182
82,2023,11,9,HASMATHPET,246,246
83,2023,11,9,KPHB,1200,1200
84,2023,11,9,KUKATPALLY,144,144
85,2023,11,9,MOOSAPET,14,14
86,2023,11,9,MOTI NAGAR,92,92
87,2023,11,9,VIVEKANANDA NAGAR,66,66
88,2023,11,9,YELLAMMABANDA,143,143
89,2023,11,10,ALKAPURI,221,221
90,2023,11,10,DILSHUKNAGAR,60,60
