﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,180,Banashankari Temple Ward,Intermediate Road,I0212,34th Crs,315.89
2,South,180,Banashankari Temple Ward,Intermediate Road,I0265,13th Main Rd,257.16
3,South,180,Banashankari Temple Ward,Major Road,M0021,Outer Ring Rd,1513.73
4,South,180,Banashankari Temple Ward,Major Road,M0142,Subramanyapura Mn Rd,993.72
5,South,180,Banashankari Temple Ward,Major Road,M0189,Kanakapura Rd,1172.13
6,South,180,Banashankari Temple Ward,Major Road,MA143,9th Main Rd,304.45
7,South,180,Banashankari Temple Ward,Major Road,MA189,Bwssb Pipe Line Rd,393.72
8,South,180,Banashankari Temple Ward,Minor Road,W0002,"",32.37
9,South,180,Banashankari Temple Ward,Minor Road,W0003,"",37.78
10,South,180,Banashankari Temple Ward,Minor Road,W0005,"",91.22
11,South,180,Banashankari Temple Ward,Minor Road,W0006,"",121.73
12,South,180,Banashankari Temple Ward,Minor Road,W0007,"",111.63
13,South,180,Banashankari Temple Ward,Minor Road,W0008,"",20.3
14,South,180,Banashankari Temple Ward,Minor Road,W0009,"",214.14
15,South,180,Banashankari Temple Ward,Minor Road,W0010,Vijay College Slum,109.19
16,South,180,Banashankari Temple Ward,Minor Road,W0011,"",92.92
17,South,180,Banashankari Temple Ward,Minor Road,W0012,"",20.38
18,South,180,Banashankari Temple Ward,Minor Road,W0013,"",296.88
19,South,180,Banashankari Temple Ward,Minor Road,W0014,"",94.61
20,South,180,Banashankari Temple Ward,Minor Road,W0015,"",60.39
21,South,180,Banashankari Temple Ward,Minor Road,W0016,"",11.74
22,South,180,Banashankari Temple Ward,Minor Road,W0017,"",93.84
23,South,180,Banashankari Temple Ward,Minor Road,W0018,"",20.98
24,South,180,Banashankari Temple Ward,Minor Road,W0019,"",283.58
25,South,180,Banashankari Temple Ward,Minor Road,W0020,"",254.73
26,South,180,Banashankari Temple Ward,Minor Road,W0021,"",185.04
27,South,180,Banashankari Temple Ward,Minor Road,W0022,"",62.07
28,South,180,Banashankari Temple Ward,Minor Road,W0023,"",129.07
29,South,180,Banashankari Temple Ward,Minor Road,W0024,"",57.31
30,South,180,Banashankari Temple Ward,Minor Road,W0025,"",49.84
31,South,180,Banashankari Temple Ward,Minor Road,W0026,"",49.35
32,South,180,Banashankari Temple Ward,Minor Road,W0027,"",48.97
33,South,180,Banashankari Temple Ward,Minor Road,W0028,"",148.29
34,South,180,Banashankari Temple Ward,Minor Road,W0029,"",41.97
35,South,180,Banashankari Temple Ward,Minor Road,W0030,"",251.94
36,South,180,Banashankari Temple Ward,Minor Road,W0031,"",99.4
37,South,180,Banashankari Temple Ward,Minor Road,W0032,"",17.06
38,South,180,Banashankari Temple Ward,Minor Road,W0033,"",54.39
39,South,180,Banashankari Temple Ward,Minor Road,W0034,"",17.8
40,South,180,Banashankari Temple Ward,Minor Road,W0035,"",39.14
41,South,180,Banashankari Temple Ward,Minor Road,W0036,"",21.88
42,South,180,Banashankari Temple Ward,Minor Road,W0037,"",43.69
43,South,180,Banashankari Temple Ward,Minor Road,W0038,"",23.02
44,South,180,Banashankari Temple Ward,Minor Road,W0039,"",13.74
