﻿_id,Serial No,Timestamp,Temperature,Humidity
1,1404156735,2014-07-01T01:02:15,22.8,90
2,1404157042,2014-07-01T01:07:22,22.7,90
3,1404157350,2014-07-01T01:12:30,22.7,90
4,1404157692,2014-07-01T01:18:12,22.7,90
5,1404157999,2014-07-01T01:23:19,22.7,90
6,1404159794,2014-07-01T01:53:14,22.7,90
7,1404160051,2014-07-01T01:57:31,22.7,90
8,1404160359,2014-07-01T02:02:39,22.6,91
9,1404160635,2014-07-01T02:07:15,22.6,91
10,1404160942,2014-07-01T02:12:22,22.6,91
11,1404161282,2014-07-01T02:18:02,22.6,91
12,1404161557,2014-07-01T02:22:37,22.6,91
13,1404161865,2014-07-01T02:27:45,22.6,91
14,1404162203,2014-07-01T02:33:23,22.6,91
15,1404162512,2014-07-01T02:38:32,22.6,91
16,1404162788,2014-07-01T02:43:08,22.6,91
17,1404163125,2014-07-01T02:48:45,22.7,91
18,1404163432,2014-07-01T02:53:52,22.7,91
19,1404163741,2014-07-01T02:59:01,22.7,91
20,1404163998,2014-07-01T03:03:18,22.7,91
21,1404164305,2014-07-01T03:08:25,22.7,91
22,1404164612,2014-07-01T03:13:32,22.6,91
23,1404164920,2014-07-01T03:18:40,22.6,91
24,1404165228,2014-07-01T03:23:48,22.6,91
25,1404165535,2014-07-01T03:28:55,22.6,91
26,1404165844,2014-07-01T03:34:04,22.6,91
27,1404166150,2014-07-01T03:39:10,22.6,91
28,1404166459,2014-07-01T03:44:19,22.6,91
29,1404166767,2014-07-01T03:49:27,22.6,91
30,1404167074,2014-07-01T03:54:34,22.6,91
31,1404167382,2014-07-01T03:59:42,22.6,91
32,1404167689,2014-07-01T04:04:49,22.6,91
33,1404167946,2014-07-01T04:09:06,22.7,91
34,1404168252,2014-07-01T04:14:12,22.7,90
35,1404168560,2014-07-01T04:19:20,22.7,90
36,1404168867,2014-07-01T04:24:27,22.6,90
37,1404169174,2014-07-01T04:29:34,22.6,90
38,1404169484,2014-07-01T04:34:44,22.6,90
39,1404169791,2014-07-01T04:39:51,22.6,90
40,1404170097,2014-07-01T04:44:57,22.6,90
41,1404170405,2014-07-01T04:50:05,22.6,90
42,1404170714,2014-07-01T04:55:14,22.6,90
43,1404171022,2014-07-01T05:00:22,22.6,90
44,1404171298,2014-07-01T05:04:58,22.6,90
45,1404171605,2014-07-01T05:10:05,22.6,90
46,1404171913,2014-07-01T05:15:13,22.6,90
47,1404172169,2014-07-01T05:19:29,22.6,90
48,1404172477,2014-07-01T05:24:37,22.6,90
49,1404172784,2014-07-01T05:29:44,22.6,90
50,1404173092,2014-07-01T05:34:52,22.5,90
51,1404173400,2014-07-01T05:40:00,22.5,90
52,1404173704,2014-07-01T05:45:04,22.5,90
53,1404174012,2014-07-01T05:50:12,22.5,90
54,1404174353,2014-07-01T05:55:53,22.5,90
55,1404174661,2014-07-01T06:01:01,22.5,90
56,1404174969,2014-07-01T06:06:09,22.5,90
57,1404175276,2014-07-01T06:11:16,22.4,90
58,1404175583,2014-07-01T06:16:23,22.4,90
59,1404175890,2014-07-01T06:21:30,22.4,90
60,1404176165,2014-07-01T06:26:05,22.4,90
61,1404176421,2014-07-01T06:30:21,22.4,90
62,1404176762,2014-07-01T06:36:02,22.4,89
63,1404177070,2014-07-01T06:41:10,22.4,89
64,1404177376,2014-07-01T06:46:16,22.4,88
65,1404177684,2014-07-01T06:51:24,22.4,87
66,1404177994,2014-07-01T06:56:34,22.4,87
67,1404178301,2014-07-01T07:01:41,22.4,87
68,1404178608,2014-07-01T07:06:48,22.4,86
69,1404178915,2014-07-01T07:11:55,22.4,86
70,1404179189,2014-07-01T07:16:29,22.4,86
71,1404179497,2014-07-01T07:21:37,22.5,86
72,1404179804,2014-07-01T07:26:44,22.5,86
73,1404180112,2014-07-01T07:31:52,22.5,86
74,1404180402,2014-07-01T07:36:42,22.5,86
75,1404180710,2014-07-01T07:41:50,22.5,86
76,1404180986,2014-07-01T07:46:26,22.6,86
77,1404181294,2014-07-01T07:51:34,22.6,85
78,1404181599,2014-07-01T07:56:39,22.6,85
79,1404181906,2014-07-01T08:01:46,22.6,85
80,1404182214,2014-07-01T08:06:54,22.6,85
81,1404182522,2014-07-01T08:12:02,22.6,85
82,1404182863,2014-07-01T08:17:43,22.6,84
83,1404183171,2014-07-01T08:22:51,22.6,84
84,1404183479,2014-07-01T08:27:59,22.7,85
85,1404183787,2014-07-01T08:33:07,22.7,84
86,1404184094,2014-07-01T08:38:14,22.7,84
87,1404184350,2014-07-01T08:42:30,22.8,84
88,1404184658,2014-07-01T08:47:38,22.8,84
89,1404184965,2014-07-01T08:52:45,22.9,84
90,1404185274,2014-07-01T08:57:54,23,85
91,1404185581,2014-07-01T09:03:01,23.1,84
92,1404185888,2014-07-01T09:08:08,23.3,84
93,1404186196,2014-07-01T09:13:16,23.3,83
94,1404186503,2014-07-01T09:18:23,23.4,84
95,1404186811,2014-07-01T09:23:31,23.5,83
96,1404187119,2014-07-01T09:28:39,23.6,83
97,1404187426,2014-07-01T09:33:46,23.7,82
98,1404187734,2014-07-01T09:38:54,23.7,82
99,1404188041,2014-07-01T09:44:01,23.8,82
100,1404188349,2014-07-01T09:49:09,23.9,81
101,1404188605,2014-07-01T09:53:25,23.9,81
102,1404188913,2014-07-01T09:58:33,24,81
103,1404189221,2014-07-01T10:03:41,24.2,81
104,1404189526,2014-07-01T10:08:46,24.2,80
105,1404189834,2014-07-01T10:13:54,24.3,79
106,1404190143,2014-07-01T10:19:03,24.4,79
107,1404190451,2014-07-01T10:24:11,24.5,79
108,1404190759,2014-07-01T10:29:19,24.6,78
109,1404191066,2014-07-01T10:34:26,24.7,79
110,1404191374,2014-07-01T10:39:34,24.7,78
111,1404191682,2014-07-01T10:44:42,24.8,78
112,1404191988,2014-07-01T10:49:48,24.8,78
113,1404192244,2014-07-01T10:54:04,24.9,77
114,1404192520,2014-07-01T10:58:40,24.9,77
115,1404192828,2014-07-01T11:03:48,25,77
116,1404193136,2014-07-01T11:08:56,25.1,77
117,1404193444,2014-07-01T11:14:04,25.2,77
118,1404193783,2014-07-01T11:19:43,25.3,76
119,1404194090,2014-07-01T11:24:50,25.4,75
120,1404194366,2014-07-01T11:29:26,25.5,75
121,1404194673,2014-07-01T11:34:33,25.5,74
122,1404195013,2014-07-01T11:40:13,25.6,74
123,1404195321,2014-07-01T11:45:21,25.7,73
124,1404195596,2014-07-01T11:49:56,25.7,73
125,1404195904,2014-07-01T11:55:04,25.7,73
126,1404196242,2014-07-01T12:00:42,25.7,72
127,1404196499,2014-07-01T12:04:59,25.7,72
128,1404196806,2014-07-01T12:10:06,25.8,72
129,1404197114,2014-07-01T12:15:14,25.8,73
130,1404197422,2014-07-01T12:20:22,25.9,72
131,1404197729,2014-07-01T12:25:29,26,72
132,1404198003,2014-07-01T12:30:03,26.1,71
133,1404198311,2014-07-01T12:35:11,26.1,69
134,1404198653,2014-07-01T12:40:53,26.2,69
135,1404198961,2014-07-01T12:46:01,26.3,70
136,1404199266,2014-07-01T12:51:06,26.3,68
137,1404199574,2014-07-01T12:56:14,26.4,68
138,1404199884,2014-07-01T13:01:24,26.4,68
139,1404200191,2014-07-01T13:06:31,26.5,66
140,1404200498,2014-07-01T13:11:38,26.6,66
141,1404200754,2014-07-01T13:15:54,26.6,67
142,1404201063,2014-07-01T13:21:03,26.7,68
143,1404201370,2014-07-01T13:26:10,26.7,68
144,1404201676,2014-07-01T13:31:16,26.8,69
145,1404201984,2014-07-01T13:36:24,26.8,69
146,1404202292,2014-07-01T13:41:32,26.9,69
147,1404202600,2014-07-01T13:46:40,26.9,68
148,1404202874,2014-07-01T13:51:14,26.9,68
149,1404203181,2014-07-01T13:56:21,26.9,68
150,1404203488,2014-07-01T14:01:28,27,67
151,1404203795,2014-07-01T14:06:35,27,68
152,1404204103,2014-07-01T14:11:43,27,67
153,1404204411,2014-07-01T14:16:51,27,68
154,1404204667,2014-07-01T14:21:07,27,67
155,1404204975,2014-07-01T14:26:15,27,68
156,1404205282,2014-07-01T14:31:22,27,67
157,1404205590,2014-07-01T14:36:30,27.1,67
158,1404205900,2014-07-01T14:41:40,27.1,67
159,1404206208,2014-07-01T14:46:48,27.1,67
160,1404206516,2014-07-01T14:51:56,27.2,67
161,1404206823,2014-07-01T14:57:03,27.2,67
162,1404207131,2014-07-01T15:02:11,27.2,67
