﻿_id,Zone,Major Account,Major Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,Zone-I Thiruvottiyur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,1.5,1.17,0.0,0.0,0.0
2,Zone-I Thiruvottiyur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,9.95,0.0,7.0,5.0
3,Zone-I Thiruvottiyur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,0.0,0.0,4.0,2.9,2.0,2.0,2.0
4,Zone-I Thiruvottiyur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Dewatering Pumps,410-40-14-00,0.0,0.0,8.0,7.12,0.0,0.0,0.0
5,Zone-I Thiruvottiyur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,1.52,0.0,3.0,3.02,3.0,3.0,2.0
6,Zone-I Thiruvottiyur,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
7,Zone-I Thiruvottiyur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
8,Zone-I Thiruvottiyur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
9,Zone-I Thiruvottiyur,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
10,Zone-I Thiruvottiyur,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,40.0,32.75,10.0,13.0,20.0
11,Total for Zone-I Thiruvottiyur,"","","", ,"","",1.52,8.0,69.5,56.91,18.0,28.0,37.0
12,Zone-II Manali,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,1.5,1.19,0.0,0.0,0.0
13,Zone-II Manali,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,9.95,0.0,0.0,0.0
14,Zone-II Manali,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,1.15,1.0,1.0,0.0,1.0,1.0,1.0
15,Zone-II Manali,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Generators,410-40-15-00,0.0,0.0,4.0,0.0,0.0,1.0,1.0
16,Zone-II Manali,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,1.6,0.0,2.0,1.96,1.0,8.0,1.0
17,Zone-II Manali,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
18,Zone-II Manali,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Epbax & Telephones,410-60-12-00,0.0,0.0,0.0,0.0,0.0,2.0,0.0
19,Zone-II Manali,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.0,0.0,1.0,2.0,1.0
20,Zone-II Manali,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
21,Zone-II Manali,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
22,Zone-II Manali,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,38.0,9.72,10.0,10.0,20.0
23,Total for Zone-II Manali,"","","", ,"","",2.75,9.0,59.5,22.82,15.0,26.0,31.0
24,Zone-III Madhavaram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,1.5,1.05,0.0,0.0,0.0
25,Zone-III Madhavaram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,2.9,1.0,1.0,0.0,1.0,1.0,1.0
26,Zone-III Madhavaram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Generators,410-40-15-00,0.0,0.0,4.0,3.2,0.0,1.0,1.0
27,Zone-III Madhavaram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,1.52,0.0,4.0,3.05,1.0,1.0,1.0
28,Zone-III Madhavaram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
29,Zone-III Madhavaram,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Air Conditioner,410-60-09-00,0.0,0.0,2.0,1.22,1.0,1.0,1.0
30,Zone-III Madhavaram,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.87,1.0,1.0,0.0,1.0,1.0,1.0
31,Zone-III Madhavaram,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
32,Zone-III Madhavaram,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
33,Zone-III Madhavaram,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.6,5.0,58.0,40.55,10.0,10.0,20.0
34,Total for Zone-III Madhavaram,"", ,"", ,"","",5.89,9.0,73.5,49.07,16.0,17.0,32.0
35,Zone-IV Tondiarpet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,0.0,1.17,0.0,0.0,0.0
36,Zone-IV Tondiarpet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,11.0,10.81,0.0,0.0,0.0
37,Zone-IV Tondiarpet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,0.0,0.0,5.0,2.97,1.0,3.0,1.0
38,"",Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Generators,410-40-15-00,0.0,0.0,4.0,0.0,0.0,0.0,0.0
39,Zone-IV Tondiarpet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,4.0,3.02,1.0,1.0,1.0
40,Zone-IV Tondiarpet,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
41,Zone-IV Tondiarpet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
42,Zone-IV Tondiarpet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,1.5,0.0,1.0,1.0,1.0
43,Zone-IV Tondiarpet,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,1.0,0.0,1.0,1.0,1.0
44,Zone-IV Tondiarpet,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,55.0,0.0,10.0,10.0,20.0
45,Total for Zone-IV Tondiarpet,"","","", ,"","",0.0,8.0,82.5,17.97,15.0,17.0,30.0
46,Zone-V Royapuram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Fogging Machines-Portable,410-40-07-02,0.0,0.0,4.5,0.0,0.0,2.0,0.0
47,Zone-V Royapuram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Generators,410-40-15-00,12.78,0.0,4.0,0.0,0.0,0.0,0.0
48,Zone-V Royapuram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,5.0,0.0,2.0,2.0,1.0
49,Zone-V Royapuram,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
50,Zone-V Royapuram,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0.0,1.0,42.0,0.0,5.0,1.0,1.0
51,Zone-V Royapuram,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0.0,1.0,45.0,0.0,5.0,1.0,1.0
52,Zone-V Royapuram,Fixed Assets,410,"Furniture,Fixtures, Fittings and Electrical Appliances",70.0,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0.0,1.0,41.0,0.0,5.0,1.0,1.0
53,Zone-V Royapuram,Fixed Assets,410,Other Fixed Assets,80.0,Other Fixed Assets,410-80-00-00,0.0,5.0,107.0,64.08,10.0,50.0,50.0
54,Total for Zone-V Royapuram,"", ,"", ,"","",12.78,8.0,248.5,64.08,27.0,57.0,59.0
55,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Technical Laboratory Equipment,410-40-10-00,0.0,0.0,10.0,9.95,0.0,0.0,0.0
56,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery-Tree Cutting Equipment,410-40-12-00,0.0,0.0,3.75,0.0,0.0,2.0,1.0
57,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Plastic Shredding Machine,410-40-22-00,0.0,0.0,3.5,3.02,1.0,1.0,1.0
58,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Plant & Machinery,40.0,Plant & Machinery - Amma Unavagam,410-40-23-02,0.0,0.0,0.0,0.0,0.0,0.0,5.0
59,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-Air Conditioner,410-60-09-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
60,Zone-VI Thiru-Vi-Ka Nagar,Fixed Assets,410,Office & Other Equipment,60.0,Office & Other Equipment-computers,410-60-02-00,0.0,0.0,3.0,0.0,0.0,0.0,0.0
