﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
2,2,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
3,3,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
4,4,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
5,5,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
6,6,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
7,7,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
8,8,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
9,9,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
10,10,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
11,11,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
12,12,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
13,13,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
14,14,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
15,15,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
16,16,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
17,17,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
18,18,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
19,19,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
20,20,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
21,21,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
22,22,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
23,23,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
24,24,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
25,25,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
26,26,314,314-12-000072,WO-000074,2012-11-29T00:00:00,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
27,27,314,314-12-000072,WO-000074,2012-11-29T00:00:00,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
28,28,314,314-12-000072,WO-000074,2012-11-29T00:00:00,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
29,29,314,314-12-000072,WO-000074,2012-11-29T00:00:00,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
30,30,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
31,31,314,314-12-000072,WO-000074,2012-11-29T00:00:00,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
32,32,314,314-12-000072,WO-000074,2012-11-29T00:00:00,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
33,33,314,314-12-000072,WO-000074,2012-11-29T00:00:00,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
34,34,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
35,35,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
36,36,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
37,37,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
38,38,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
39,39,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
40,40,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
41,41,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
42,42,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
43,43,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
44,44,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
45,45,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
46,46,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
47,47,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
48,48,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
49,49,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
50,50,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
51,51,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
52,52,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
53,53,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
54,54,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
55,55,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
56,56,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
57,57,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
58,58,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
59,59,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
60,60,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
61,61,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
62,62,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
63,63,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
64,64,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
65,65,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
66,66,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
67,67,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
68,68,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
69,69,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
70,70,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
71,71,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
72,72,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
73,73,314,314-12-000055,WO-000076,2012-11-29T00:00:00,192418,30729,161689,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
74,74,314,314-12-000055,WO-000076,2012-11-29T00:00:00,64139,10044,54095,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
75,75,314,314-12-000055,WO-000076,2012-11-29T00:00:00,14201,2002,12199,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
76,76,314,314-12-000055,WO-000076,2012-11-29T00:00:00,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
77,77,314,314-12-000055,WO-000076,2012-11-29T00:00:00,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
78,78,314,314-12-000055,WO-000076,2012-11-29T00:00:00,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
79,79,314,314-12-000055,WO-000076,2012-11-29T00:00:00,128278,19284,108994,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
