﻿_id,Category of Vehicles,01-01-2022,01-01-2023,%age change
1,Two wheelers,"2,99,46,070","3,15,90,000",5.5
2,"(motorcycles, scooters & mopeds)","10,73,870","11,03,970",2.8
3,Auto rickshaws,"61,82,100","66,32,370",7.3
4,"LMV (cars, jeeps, station wagons & taxis)","1,57,430","1,62,330",3.1
5,"Buses (stage carriages, contract carriages, school buses & PSV)","20,08,970","21,31,630",6.1
6,"Goods vehicles [articulated/multiaxial vehicles, trucks & lorries, tankers, delivery vans (3 & 4 wheelers) etc.]","9,79,780","10,79,770",10.2
7,Tractors,"4,53,390","4,70,510",3.8
8,Trailers,"20,410","21,330",4.5
9,Ambulances,"94,500","1,06,730",12.9
10,Others,"4,09,16,520","4,32,98,540",5.8
