﻿_id,UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
1,27251400101,PMC SCHOOL NO. 54 B,17,1,272514,2725140001,272514001,3-Co-educational,16,19,16,17,16,17,15,21,14,16,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,86,108,6,6,0,1,1
2,27251400103,PMC SCHOOL NO. 87 B,17,2,272514,2725140001,272514001,3-Co-educational,30,16,23,13,23,13,20,19,16,14,26,12,32,34,27,40,27,27,0,0,0,0,0,0,0,0,366,224,188,13,13,0,1,1
3,27251400104,PMC SCHOOL NO. 54 B ENGLISH,17,2,272514,2725140001,272514001,3-Co-educational,35,42,16,16,16,23,14,23,19,13,17,12,13,5,10,17,0,0,0,0,0,0,0,0,0,0,214,140,151,5,10,0,1,1
4,27251400105,RAYAT SHIKSHAN SANSTHA PRI.,4,1,272514,2725140001,272514001,3-Co-educational,0,0,10,9,25,15,21,14,18,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,74,62,4,4,0,1,1
5,27251400106,DR. KALMADI SHAMARAO HIGH SCHOOL,27,1,272514,2725140001,272514001,3-Co-educational,77,68,65,42,29,43,36,36,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,249,216,13,14,0,1,1
6,27251400107,DR. KALMADI SHAMARAO HIGH SCHOOL,27,6,272514,2725140001,272514001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,31,31,29,16,35,17,27,26,0,0,0,0,0,0,0,0,212,122,90,10,6,0,1,1
7,27251400108,D A V PUBLIC SCHOOL,19,3,272514,2725140001,272514001,3-Co-educational,588,502,249,209,262,223,273,212,269,229,260,231,241,240,263,200,263,219,299,223,281,210,121,115,106,110,5308,3475,2923,195,112,0,1,1
8,27251400109,ARJAN WATUMULL SINDHU VIDYA BHAVAN PRIMARY,27,2,272514,2725140001,272514001,3-Co-educational,132,123,48,46,50,48,48,51,53,40,60,41,49,48,47,45,0,0,0,0,0,0,0,0,0,0,674,487,442,26,14,0,1,1
9,27251400110,ARJAN WATUMULL SINDHU VIDYABHAVAN SECONDARY,27,7,272514,2725140001,272514001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,42,46,54,44,44,0,0,0,0,287,147,140,9,6,0,1,1
10,27251400111,DR. BABASAHEB AMBEDKAR JR. COLLEGE,19,11,272514,2725140001,272514001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,99,144,108,482,275,207,10,6,0,1,1
