﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Mahadevapura,54,Hudi,Intermediate Road,I0040,"",80.75
2,Mahadevapura,54,Hudi,Intermediate Road,I0138,3rd Crs,151.25
3,Mahadevapura,54,Hudi,Intermediate Road,I0359,Dodda Gubbi Main Rd,470.4
4,Mahadevapura,54,Hudi,Intermediate Road,I0614,"",123.1
5,Mahadevapura,54,Hudi,Intermediate Road,I0654,Chandrai Lyt 1st Crs,72.64
6,Mahadevapura,54,Hudi,Intermediate Road,I0654,Chandrai Lyt 1st Crs,163.33
7,Mahadevapura,54,Hudi,Intermediate Road,I0717,"",65.52
8,Mahadevapura,54,Hudi,Intermediate Road,I0717,"",22.78
9,Mahadevapura,54,Hudi,Intermediate Road,I0937,"",276.07
10,Mahadevapura,54,Hudi,Intermediate Road,I1279,2nd Main Rd,565.65
11,Mahadevapura,54,Hudi,Major Road,M0017,Hennur Bagalur Main Rd,2452.14
12,Mahadevapura,54,Hudi,Major Road,M0018,Belise Valle Main Rd,1323.76
13,Mahadevapura,54,Hudi,Major Road,M0020,T C Palya Main Rd,353.42
14,Mahadevapura,54,Hudi,Major Road,M0026,Ayyappa Nagar Main Rd,3362.01
15,Mahadevapura,54,Hudi,Major Road,M0048,Whitefield To Hoskote Main Rd,871.52
16,Mahadevapura,54,Hudi,Major Road,M0052,Hoodi whitefield Rd,4010.39
17,Mahadevapura,54,Hudi,Major Road,M0164,Rampura Main Rd,984.25
18,Mahadevapura,54,Hudi,Major Road,M0195,Geddahalli Rd Tobyrathi Rd,1008.04
19,Mahadevapura,54,Hudi,Major Road,MA017,Dodda Gubbi Main Rd,1274.78
20,Mahadevapura,54,Hudi,Major Road,MA018,Byrathi Arch Rd,1586.62
21,Mahadevapura,54,Hudi,Major Road,MA026,Hoodi Main Rd,5640.1
22,Mahadevapura,54,Hudi,Minor Road,W0001,"",165.53
23,Mahadevapura,54,Hudi,Minor Road,W0002,2nd Crs,96.4
24,Mahadevapura,54,Hudi,Minor Road,W0003,"",74.88
25,Mahadevapura,54,Hudi,Minor Road,W0004,1st A  Crs,175.48
26,Mahadevapura,54,Hudi,Minor Road,W0005,2nd Crs,61.58
27,Mahadevapura,54,Hudi,Minor Road,W0006,"",158.87
28,Mahadevapura,54,Hudi,Minor Road,W0007,"",64.86
29,Mahadevapura,54,Hudi,Minor Road,W0008,"",184.39
30,Mahadevapura,54,Hudi,Minor Road,W0009,"",75.12
31,Mahadevapura,54,Hudi,Minor Road,W0010,"",189.48
32,Mahadevapura,54,Hudi,Minor Road,W0011,"",34.94
33,Mahadevapura,54,Hudi,Minor Road,W0012,"",137.58
34,Mahadevapura,54,Hudi,Minor Road,W0013,"",33.78
35,Mahadevapura,54,Hudi,Minor Road,W0014,"",271.19
36,Mahadevapura,54,Hudi,Minor Road,W0015,"",34.57
37,Mahadevapura,54,Hudi,Minor Road,W0016,"",54.4
38,Mahadevapura,54,Hudi,Minor Road,W0017,"",34.24
39,Mahadevapura,54,Hudi,Minor Road,W0018,"",133.63
40,Mahadevapura,54,Hudi,Minor Road,W0019,"",264.42
41,Mahadevapura,54,Hudi,Minor Road,W0020,"",248.3
42,Mahadevapura,54,Hudi,Minor Road,W0021,"",123.84
43,Mahadevapura,54,Hudi,Minor Road,W0022,"",137.18
44,Mahadevapura,54,Hudi,Minor Road,W0023,"",69.42
45,Mahadevapura,54,Hudi,Minor Road,W0024,"",79.83
46,Mahadevapura,54,Hudi,Minor Road,W0025,"",35.21
47,Mahadevapura,54,Hudi,Minor Road,W0026,"",97.26
48,Mahadevapura,54,Hudi,Minor Road,W0027,"",40.27
49,Mahadevapura,54,Hudi,Minor Road,W0028,"",136.25
50,Mahadevapura,54,Hudi,Minor Road,W0029,"",44.07
51,Mahadevapura,54,Hudi,Minor Road,W0030,"",190.53
52,Mahadevapura,54,Hudi,Minor Road,W0031,"",69.08
53,Mahadevapura,54,Hudi,Minor Road,W0032,"",139.29
54,Mahadevapura,54,Hudi,Minor Road,W0033,"",114.35
55,Mahadevapura,54,Hudi,Minor Road,W0034,"",121.45
56,Mahadevapura,54,Hudi,Minor Road,W0035,"",273.31
57,Mahadevapura,54,Hudi,Minor Road,W0036,"",107.59
58,Mahadevapura,54,Hudi,Minor Road,W0037,"",64.86
59,Mahadevapura,54,Hudi,Minor Road,W0039,Maruthi Medows Rd,248.24
60,Mahadevapura,54,Hudi,Minor Road,W0040,"",215.17
61,Mahadevapura,54,Hudi,Minor Road,W0041,1st Crs,83.96
62,Mahadevapura,54,Hudi,Minor Road,W0042,"",257.44
63,Mahadevapura,54,Hudi,Minor Road,W0043,2nd Crs,138.84
64,Mahadevapura,54,Hudi,Minor Road,W0044,"",212.13
65,Mahadevapura,54,Hudi,Minor Road,W0045,"",72.4
66,Mahadevapura,54,Hudi,Minor Road,W0046,"",540.79
67,Mahadevapura,54,Hudi,Minor Road,W0047,3rd Crs,308.63
68,Mahadevapura,54,Hudi,Minor Road,W0048,"",45.79
69,Mahadevapura,54,Hudi,Minor Road,W0049,"",119.79
70,Mahadevapura,54,Hudi,Minor Road,W0050,"",48.42
71,Mahadevapura,54,Hudi,Minor Road,W0051,4th Crs,256.44
72,Mahadevapura,54,Hudi,Minor Road,W0052,"",51.45
73,Mahadevapura,54,Hudi,Minor Road,W0053,"",197.17
74,Mahadevapura,54,Hudi,Minor Road,W0054,"",54.69
75,Mahadevapura,54,Hudi,Minor Road,W0055,5th Crs,263.04
76,Mahadevapura,54,Hudi,Minor Road,W0056,3rd Crs,57.75
77,Mahadevapura,54,Hudi,Minor Road,W0057,"",71.41
78,Mahadevapura,54,Hudi,Minor Road,W0058,"",59.39
79,Mahadevapura,54,Hudi,Minor Road,W0059,"",71.74
80,Mahadevapura,54,Hudi,Minor Road,W0060,"",479.57
81,Mahadevapura,54,Hudi,Minor Road,W0061,"",56.67
82,Mahadevapura,54,Hudi,Minor Road,W0062,4th Crs,355.59
83,Mahadevapura,54,Hudi,Minor Road,W0063,6th Crs,135.74
84,Mahadevapura,54,Hudi,Minor Road,W0064,4th Crs,100.11
85,Mahadevapura,54,Hudi,Minor Road,W0065,"",137.78
86,Mahadevapura,54,Hudi,Minor Road,W0066,"",121.65
87,Mahadevapura,54,Hudi,Minor Road,W0067,"",75.76
88,Mahadevapura,54,Hudi,Minor Road,W0068,3rd Crs,101.11
89,Mahadevapura,54,Hudi,Minor Road,W0069,"",279.51
