﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,187,Puttenahalli,Intermediate Road,I0001,"",299.45
2,Bommanahalli,187,Puttenahalli,Intermediate Road,I0002,"",140.33
3,Bommanahalli,187,Puttenahalli,Intermediate Road,I0014,Arekere Mico Layout Rd,901.56
4,Bommanahalli,187,Puttenahalli,Intermediate Road,I0015,5th Crs,128.8
5,Bommanahalli,187,Puttenahalli,Intermediate Road,I0059,24th Main Rd,649.1
6,Bommanahalli,187,Puttenahalli,Intermediate Road,I0059,24th Main Rd,214.17
7,Bommanahalli,187,Puttenahalli,Intermediate Road,I0143,"",53.35
8,Bommanahalli,187,Puttenahalli,Intermediate Road,I0150,"",78.65
9,Bommanahalli,187,Puttenahalli,Intermediate Road,I0150,"",85.55
10,Bommanahalli,187,Puttenahalli,Intermediate Road,I0197,23rd Main Rd 5th Phase,82.47
11,Bommanahalli,187,Puttenahalli,Intermediate Road,I0199,22nd Main Rd 5th Phase,79.6
12,Bommanahalli,187,Puttenahalli,Intermediate Road,I0199,22nd Main Rd 5th Phase,124.43
13,Bommanahalli,187,Puttenahalli,Intermediate Road,I0202,17th Crs J P Nagar 5th Phase,144.07
14,Bommanahalli,187,Puttenahalli,Intermediate Road,I0204,"",43.98
15,Bommanahalli,187,Puttenahalli,Intermediate Road,I0208,17th A Crs J P Nagar 5th Phase,167.67
16,Bommanahalli,187,Puttenahalli,Intermediate Road,I0213,"",103.3
17,Bommanahalli,187,Puttenahalli,Intermediate Road,I0314,26th Main Rd,284.23
18,Bommanahalli,187,Puttenahalli,Intermediate Road,I0320,J P Nagar Dollors Lyt Rd,249.9
19,Bommanahalli,187,Puttenahalli,Intermediate Road,I0468,"",861.01
20,Bommanahalli,187,Puttenahalli,Major Road,M0133,Bannerghatta Main Rd,1907.67
21,Bommanahalli,187,Puttenahalli,Major Road,M0181,Kottnur Main Rd,785.9
22,Bommanahalli,187,Puttenahalli,Minor Road,W0002,4th Main Rd,379.86
23,Bommanahalli,187,Puttenahalli,Minor Road,W0003,"",37.03
24,Bommanahalli,187,Puttenahalli,Minor Road,W0004,"",166.32
25,Bommanahalli,187,Puttenahalli,Minor Road,W0005,5th Crs,146.38
26,Bommanahalli,187,Puttenahalli,Minor Road,W0006,"",33.98
27,Bommanahalli,187,Puttenahalli,Minor Road,W0007,"",38.14
28,Bommanahalli,187,Puttenahalli,Minor Road,W0008,"",53.7
29,Bommanahalli,187,Puttenahalli,Minor Road,W0009,"",63.91
30,Bommanahalli,187,Puttenahalli,Minor Road,W0010,"",32.09
31,Bommanahalli,187,Puttenahalli,Minor Road,W0011,"",30.19
32,Bommanahalli,187,Puttenahalli,Minor Road,W0012,5th Crs,99.91
33,Bommanahalli,187,Puttenahalli,Minor Road,W0013,"",219.05
34,Bommanahalli,187,Puttenahalli,Minor Road,W0014,"",42.48
35,Bommanahalli,187,Puttenahalli,Minor Road,W0015,"",70.95
36,Bommanahalli,187,Puttenahalli,Minor Road,W0016,"",54.5
37,Bommanahalli,187,Puttenahalli,Minor Road,W0017,"",69.84
38,Bommanahalli,187,Puttenahalli,Minor Road,W0018,"",35.06
39,Bommanahalli,187,Puttenahalli,Minor Road,W0019,"",67.75
40,Bommanahalli,187,Puttenahalli,Minor Road,W0020,"",59.63
41,Bommanahalli,187,Puttenahalli,Minor Road,W0021,"",30.27
42,Bommanahalli,187,Puttenahalli,Minor Road,W0022,"",33.73
43,Bommanahalli,187,Puttenahalli,Minor Road,W0023,"",26.9
44,Bommanahalli,187,Puttenahalli,Minor Road,W0024,"",91.85
45,Bommanahalli,187,Puttenahalli,Minor Road,W0025,"",28.89
46,Bommanahalli,187,Puttenahalli,Minor Road,W0026,"",29.54
47,Bommanahalli,187,Puttenahalli,Minor Road,W0027,2nd Crs Shri Rama Lyt,94.05
