﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,314,314-12-000033,WO-000067,2012-11-23T00:00:00,460230,82073,378157,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
2,2,314,314-12-000033,WO-000067,2012-11-23T00:00:00,644321,105348,538973,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
3,3,314,314-12-000033,WO-000067,2012-11-23T00:00:00,368184,67914,300270,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
4,4,314,314-12-000033,WO-000067,2012-11-23T00:00:00,337502,54588,282914,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
5,5,314,314-12-000033,WO-000067,2012-11-23T00:00:00,276138,54768,221370,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
6,6,314,314-12-000033,WO-000067,2012-11-23T00:00:00,92046,19762,72284,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
7,7,314,314-12-000033,WO-000067,2012-11-23T00:00:00,460230,82073,378157,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
8,8,314,314-12-000033,WO-000067,2012-11-23T00:00:00,644321,105348,538973,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
9,9,314,314-12-000033,WO-000067,2012-11-23T00:00:00,368184,67914,300270,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
10,10,314,314-12-000033,WO-000067,2012-11-23T00:00:00,337502,54588,282914,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
11,11,314,314-12-000033,WO-000067,2012-11-23T00:00:00,276138,54768,221370,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
12,12,314,314-12-000033,WO-000067,2012-11-23T00:00:00,92046,19762,72284,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
13,13,314,314-12-000033,WO-000067,2012-11-23T00:00:00,460230,82073,378157,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
14,14,314,314-12-000033,WO-000067,2012-11-23T00:00:00,644321,105348,538973,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
15,15,314,314-12-000033,WO-000067,2012-11-23T00:00:00,368184,67914,300270,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
16,16,314,314-12-000033,WO-000067,2012-11-23T00:00:00,337502,54588,282914,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
17,17,314,314-12-000033,WO-000067,2012-11-23T00:00:00,276138,54768,221370,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
18,18,314,314-12-000033,WO-000067,2012-11-23T00:00:00,92046,19762,72284,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
19,19,314,314-12-000033,WO-000067,2012-11-23T00:00:00,460230,82073,378157,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
20,20,314,314-12-000033,WO-000067,2012-11-23T00:00:00,644321,105348,538973,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
21,21,314,314-12-000033,WO-000067,2012-11-23T00:00:00,368184,67914,300270,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
22,22,314,314-12-000033,WO-000067,2012-11-23T00:00:00,337502,54588,282914,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
23,23,314,314-12-000033,WO-000067,2012-11-23T00:00:00,276138,54768,221370,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
24,24,314,314-12-000033,WO-000067,2012-11-23T00:00:00,92046,19762,72284,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
25,25,314,314-12-000033,WO-000067,2012-11-23T00:00:00,460230,82073,378157,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
26,26,314,314-12-000033,WO-000067,2012-11-23T00:00:00,644321,105348,538973,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
27,27,314,314-12-000033,WO-000067,2012-11-23T00:00:00,368184,67914,300270,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
28,28,314,314-12-000033,WO-000067,2012-11-23T00:00:00,337502,54588,282914,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
29,29,314,314-12-000033,WO-000067,2012-11-23T00:00:00,276138,54768,221370,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
30,30,314,314-12-000033,WO-000067,2012-11-23T00:00:00,92046,19762,72284,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
31,31,314,314-12-000033,WO-000067,2012-11-23T00:00:00,460230,82073,378157,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
32,32,314,314-12-000033,WO-000067,2012-11-23T00:00:00,644321,105348,538973,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
33,33,314,314-12-000033,WO-000067,2012-11-23T00:00:00,368184,67914,300270,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
34,34,314,314-12-000033,WO-000067,2012-11-23T00:00:00,337502,54588,282914,Annual Street light maintenance at ward no 108 Package-W8,Sreenag Electricals
35,35,314,314-12-000029,WO-000065,2012-11-23T00:00:00,347252,54708,292544,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
36,36,314,314-12-000029,WO-000065,2012-11-23T00:00:00,463001,72679,390322,Annual Street light maintenance at ward no 97 and 98 Package-W5,M.P.Electricals
